"Event ID","Event Name","Started At","Ended At"
"150-708-2147483809-20231021","Member Challenge Sprint Race Weekend #7","2023-10-21 12:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Member Challenge Sprint","1073742430","Sprint/Factory GT4 Practice","Practice","2023-10-21 12:30:00 UTC","2023-10-21 13:14:14 UTC","PROVISIONAL","9","https://racehero.io/events/member-challenge-sprint-race-weekend-7/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Andre F","1","1","#AF","R1","8","","","","","0","5","3056.479","5","143.998","90.001","21.201","18.0","0","Ferrari 488 Challenge / Green","Fernandes"
"Chris C","2","2","#19","R1","13","","5.439","","5.439","0 Laps","5","1305.594","5","149.437","86.726","49.633","18.0","0","Ferrari 488 Challenge / Red/White","Cagnazzi"
"Kaia T","3","1","#80","R2","0","","6.202","","11.641","0","3","2323.037","3","155.639","83.27","16.737","10.8","0","McLaren Artura GT4 / Orange/Blue","Teo"
"Greg C","4","2","#815","R2","1","1","4.937","","16.578","11:11.198","9","2994.235","9","160.576","80.709","38.955","32.4","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"John P","5","1","#21","R3","9","","0.401","","16.979","0","4","2995.567","4","160.977","80.508","17.306","14.4","0","Porsche Cayman / White","Petschauer"
"Jonathan W","6","1","#62","Factory GT4","0","","1.027","","18.006","0","2","2072.426","2","162.004","79.998","12.507","7.2","0","Porsche 718 Cayman GT4 / White/Green","Weizman"
"Cole C","7","2","#39","R3","10","","0.465","","18.471","1:14.686","3","3070.253","2","162.469","79.769","12.663","10.8","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"Tom P","8","3","#18","R2","23","","0.555","","19.026","11:40.572","2","3023.609","2","163.024","79.497","8.573","7.2","0","Porsche 718 Cayman GT4 / White","Post"
"Sean M","9","4","#117","R2","4","2","0.558","","19.584","11:10.78","6","2993.817","6","163.582","79.226","25.974","21.6","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Eric P","10","5","#612","R2","5","","2.221","","21.805","1 Lap","2","609.458","2","165.803","78.165","42.53","7.2","0","Porsche 718 Cayman GT4 / Blue","Paternot"
"Brian K Jr","11","1","#22","R4","21","","2.408","","24.213","0","1","1559.019","1","168.211","77.046","8.313","3.6","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Jason C","12","6","#27","R2","7","","0.775","","24.988","11:51.847","3","3034.884","3","168.986","76.693","12.811","10.8","0","Porsche GT4 Clubsport / White","Cohen"
"Massimo R","13","2","#15","R4","2","1","0.608","","25.596","-4 Laps","5","1298.18","3","169.594","76.418","49.916","18.0","0","Mazda MX-5 / White/Green","Risi"
"Avery C","14","3","#33","R4","16","","0.007","","25.603","1:49.16","4","1668.179","4","169.601","76.415","31.076","14.4","0","Mazda MX-5 / Green/Black","Caiola"
"Jose R","15","3","#85","R1","3","1","0.883","","26.486","2 Laps","3","595.804","3","170.484","76.019","65.256","10.8","0","Ferrari 458 Challenge / Black/Red","Ramos"
"Todd R","16","4","#94","R4","12","","0.221","","26.707","2:46.754","7","1725.773","6","170.705","75.92","52.568","25.2","0","Mazda MX-5 / White","Ruttura"
"Alan T","17","7","#85","R2","0","","1.392","","28.099","58.307","3","2381.344","3","172.097","75.306","16.327","10.8","0","McLaren Artura GT4 / Blue/Orange","Teo"
"Burt S","18","8","#718","R2","15","","1.370","","29.469","13:15.075","6","3118.112","6","173.467","74.712","24.938","21.6","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Reggie T","19","9","#26","R2","11","","7.101","","36.570","2 Laps","1","678.398","1","180.568","71.774","19.104","3.6","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Matt B","20","1","#35","R7","17","","6.765","","43.335","0","1","1354.288","1","187.333","69.182","9.57","3.6","0","Mazda Miata / Black/Orange","Bruno"
"Manny T","21","5","#5","R4","6","","2.111","","45.446","3:55.442","4","1794.461","4","189.444","68.411","28.889","14.4","0","Mazda MX-5 / Black","Tartaglione"
"Steve J","22","2","#86","R7","22","","17.132","","1:02.578","19:27.553","1","2521.841","1","206.576","62.737","5.139","3.6","0","Scion FRS / Red","Jardine"
"Brent C","23","1","#603","R5","14","","","","","0","1","764.075","0","0.0","0.0","16.962","3.6","0","Mazda MX5 / Red","Lungs Red","Coakley"
"Bob K","24","3","#71","R3","0","","","","","4 Laps","0","2955.806","0","0.0","0.0","0.0","0.0","0","Porsche Cayman / Blue","Kim"
