"Event ID","Event Name","Started At","Ended At"
"150-708-2147483809-20231021","Member Challenge Sprint Race Weekend #7","2023-10-21 12:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Member Challenge Sprint","1073742431","Sprint Qualifying","Practice","2023-10-21 13:50:00 UTC","2023-10-21 15:22:08 UTC","PROVISIONAL","8","https://racehero.io/events/member-challenge-sprint-race-weekend-7/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Andre F","1","1","#AF","R1","7","1","","","","0","5","4134.06","1","143.998","90.001","15.675","18.0","0","Ferrari 488 Challenge / Green","Fernandes"
"Chris C","2","2","#19","R1","15","","3.100","","3.100","0.329","3","4134.389","2","147.098","88.105","9.404","10.8","0","Ferrari 488 Challenge / Red/White","Cagnazzi"
"Kaia T","3","1","#80","R2","12","","4.256","","7.356","0","4","3960.394","4","151.354","85.627","13.09","14.4","0","McLaren Artura GT4 / Orange/Blue","Teo"
"Greg C","4","2","#815","R2","4","4","3.784","","11.140","3:54.889","6","4195.283","6","155.138","83.539","18.535","21.6","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Tom P","5","3","#18","R2","1","1","2.274","","13.414","-1 Laps","5","3837.48","4","157.412","82.332","16.886","18.0","0","Porsche 718 Cayman GT4 / White","Post"
"Sean M","6","4","#117","R2","3","3","1.452","","14.866","5:34.567","8","4294.961","6","158.864","81.579","24.14","28.8","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Cole C","7","1","#39","R3","9","","0.232","","15.098","0","1","3399.115","1","159.096","81.46","3.813","3.6","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"Jose R","8","3","#85JR","R1","11","","1.306","","16.404","2:45.028","6","4299.088","4","160.402","80.797","18.088","21.6","0","Ferrari 458 Challenge / Black/Red","Ramos"
"John P","9","2","#21","R3","5","1","0.575","","16.979","-1 Laps","2","3327.536","1","160.977","80.508","7.79","7.2","0","Porsche Cayman / White","Petschauer"
"Brian K Jr","10","1","#22","R4","0","","3.673","","20.652","0","4","5323.05","4","164.65","78.712","9.739","14.4","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Johnny K","11","2","#2","R4","0","","0.473","","21.125","3.765","3","5326.815","3","165.123","78.487","7.299","10.8","0","Mazda MX-5 Yellow/Black","Kaminskey"
"Burt S","12","5","#718","R2","2","2","0.316","","21.441","3:06.047","6","4146.441","4","165.439","78.337","18.753","21.6","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Avery C","13","3","#33","R4","0","","0.238","","21.679","1 Lap","3","5219.98","3","165.677","78.224","7.448","10.8","0","Mazda MX-5 / Green/Black","Caiola"
"Reggie T","14","6","#26","R2","10","","1.793","","23.472","2 Laps","2","3646.805","2","167.47","77.387","7.108","7.2","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Jason C","15","7","#27","R2","6","5","0.196","","23.668","2 Laps","2","3372.316","2","167.666","77.297","7.686","7.2","0","Porsche GT4 Clubsport / White","Cohen"
"Todd R","16","4","#94","R4","0","","0.452","","24.120","19.061","4","5342.111","2","168.118","77.089","9.704","14.4","0","Mazda MX-5 / White","Ruttura"
"Massimo R","17","5","#15","R4","0","","0.150","","24.270","1 Lap","3","5283.001","3","168.268","77.02","7.359","10.8","0","Mazda MX-5 / White/Green","Risi"
"Alan T","18","8","#85AT","R2","13","","0.315","","24.585","1 Lap","3","3872.473","3","168.583","76.876","10.04","10.8","0","McLaren Artura GT4 / Blue/Orange","Teo"
"Bob K","19","3","#71","R3","8","2","3.738","","28.323","13:08.716","6","4187.831","6","172.321","75.208","18.568","21.6","0","Porsche Cayman / Blue","Kim"
"Greg J","20","4","#40","R1","16","","1.572","","29.895","21.882","2","4155.942","2","173.893","74.529","6.237","7.2","0","Porsche 997.1 GT3 Cup / Yellow","Jezarian"
"Brent C","21","1","#603","R5","0","","0.684","","30.579","0","4","5373.434","3","174.577","74.237","9.647","14.4","0","Mazda MX5 / Red","Lungs Red","Coakley"
"Jack R","22","2","#29","R5","0","","3.800","","34.379","1 Lap","3","5306.495","2","178.377","72.655","7.327","10.8","0","Mazda MX-5 / Green/Black","Raphael"
"Colin D","23","3","#72","R5","0","","1.951","","36.330","1 Lap","3","5285.168","3","180.328","71.869","7.356","10.8","0","Mazda MX-5 / Green/Red","Duffy"
"Manny T","24","6","#5","R4","0","","2.017","","38.347","15.302","3","5338.352","3","182.345","71.074","7.283","10.8","0","Mazda MX-5 / Black","Tartaglione"
"Matt B","25","1","#35","R7","0","","1.324","","39.671","0","3","5350.019","3","183.669","70.562","7.267","10.8","0","Mazda Miata / Black/Orange","Bruno"
"Jay D","26","4","#88","R3","14","","2.512","","42.183","5:43.373","2","3742.488","2","186.181","69.61","6.926","7.2","0","Porsche 911 S / Black","Davis"
"TJ S","27","2","#31","R7","0","","4.011","","46.194","36.435","3","5386.454","3","190.192","68.142","7.218","10.8","0","Mazda Miata / Silver","Sabharwal"
"Steve J","28","3","#86","R7","0","","0.905","","47.099","0 Laps","3","5306.627","3","191.097","67.819","7.327","10.8","0","Scion FRS / Red","Jardine"
