"Event ID","Event Name","Started At","Ended At"
"150-708-2147483809-20231021","Member Challenge Sprint Race Weekend #7","2023-10-21 12:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Member Challenge Sprint","1073742432","Sprint Race #13","Race","2023-10-21 15:35:00 UTC","2023-10-21 16:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/member-challenge-sprint-race-weekend-7/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Andre F","1","1","#AF","R1","2","2","","","","0","10","1506.745","2","145.609","89.005","86.013","36.0","0","Ferrari 488 Challenge / Green","Fernandes"
"Chris C","2","2","#19","R1","1","1","0.539","","0.539","0.539","10","1507.284","2","145.728","88.933","85.982","36.0","0","Ferrari 488 Challenge / Red/White","Cagnazzi"
"Kaia T","3","1","#80","R2","3","1","40.317","","40.856","0","10","1547.601","10","152.415","85.031","83.743","36.0","0","McLaren Artura GT4 / Orange/Blue","Teo"
"Greg C","4","2","#815","R2","4","2","26.996","","1:07.852","26.996","10","1574.597","2","154.977","83.625","82.307","36.0","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Tom P","5","3","#18","R2","6","4","0.650","","1:08.502","27.646","10","1575.247","6","155.297","83.453","82.273","36.0","0","Porsche 718 Cayman GT4 / White","Post"
"Sean M","6","4","#117","R2","5","3","23.551","","1:32.053","51.197","10","1598.798","7","157.157","82.465","81.061","36.0","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Cole C","7","1","#39","R3","8","1","31.896","","2:03.949","0","10","1630.694","2","160.17","80.914","79.475","36.0","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"Alan T","8","5","#85","R2","14","8","1.606","","2:05.555","1:24.699","10","1632.3","9","158.002","82.024","79.397","36.0","0","McLaren Artura GT4 / Blue/Orange","Teo"
"John P","9","2","#21","R3","10","2","10.342","","2:15.897","11.948","10","1642.642","4","160.242","80.878","78.897","36.0","0","Porsche Cayman / White","Petschauer"
"Jose R","10","3","#85","R1","7","3","24.063","","2:39.960","2:39.96","10","1666.705","6","160.289","80.854","77.758","36.0","0","Ferrari 458 Challenge / Black/Red","Ramos"
"Burt S","11","6","#718","R2","9","5","1.571","","2:41.531","2:00.675","10","1668.276","9","161.075","80.459","77.685","36.0","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Reggie T","12","7","#26","R2","12","7","1 Lap","","1 Lap","1 Lap","9","1510.482","3","162.125","79.938","77.22","32.4","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Jason C","13","8","#27","R2","11","6","2.197","","1 Lap","1 Lap","9","1512.679","6","164.421","78.822","77.108","32.4","0","Porsche GT4 Clubsport / White","Cohen"
"Bob K","14","3","#71","R3","13","3","2.451","","1 Lap","1 Lap","9","1515.13","4","164.945","78.572","76.983","32.4","0","Porsche Cayman / Blue","Kim"
"Greg J","15","4","#40","R1","15","4","24.163","","1 Lap","32.548","9","1539.293","3","166.344","77.911","75.775","32.4","0","Porsche 997.1 GT3 Cup / Yellow","Jezarian"
"Johnny K","16","1","#2","R4","18","2","25.303","","1 Lap","0","9","1564.596","2","165.925","78.108","74.55","32.4","0","Mazda MX-5 Yellow/Black","Kaminskey"
"Massimo R","17","2","#15","R4","21","5","0.087","","1 Lap","0.087","9","1564.683","4","165.849","78.143","74.545","32.4","0","Mazda MX-5 / White/Green","Risi"
"Avery C","18","3","#33","R4","19","3","0.789","","1 Lap","0.876","9","1565.472","4","166.746","77.723","74.508","32.4","0","Mazda MX-5 / Green/Black","Caiola"
"Brian K Jr","19","4","#22","R4","17","1","2.877","","1 Lap","3.753","9","1568.349","1","166.06","78.044","74.371","32.4","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Todd R","20","5","#94","R4","20","4","20.396","","1 Lap","24.149","9","1588.745","3","168.909","76.728","73.416","32.4","0","Mazda MX-5 / White","Ruttura"
"Jay D","21","4","#88","R3","16","4","20.068","","1 Lap","1 Lap","9","1608.813","6","175.231","73.96","72.501","32.4","0","Porsche 911 S / Black","Davis"
"Brent C","22","1","#603","R5","22","1","12.198","","1 Lap","0","9","1621.011","2","172.28","75.226","71.955","32.4","0","Mazda MX5 / Red","Lungs Red","Coakley"
"Colin D","23","2","#72","R5","24","3","0.871","","1 Lap","0.871","9","1621.882","5","172.907","74.954","71.916","32.4","0","Mazda MX-5 / Green/Red","Duffy"
"Manny T","24","6","#5","R4","25","6","0.055","","1 Lap","57.341","9","1621.937","5","172.676","75.054","71.914","32.4","0","Mazda MX-5 / Black","Tartaglione"
"Matt B","25","1","#35","R7","26","1","1 Lap","","2 Laps","0","8","1518.669","4","181.348","71.465","68.27","28.8","0","Mazda Miata / Black/Orange","Bruno"
"Steve J","26","2","#86","R7","28","3","35.747","","2 Laps","35.747","8","1554.416","8","183.635","70.575","66.7","28.8","0","Scion FRS / Red","Jardine"
"Jack R","27","3","#29","R5","23","2","4.844","","2 Laps","1 Lap","8","1559.26","5","170.835","75.863","66.493","28.8","0","Mazda MX-5 / Green/Black","Raphael"
"Bridjet D","28","3","#11","R7","27","2","4 Laps","","6 Laps","4 Laps","4","861.37","3","197.03","65.777","60.183","14.4","0","Mazda Miata / Purple","Duffy"
