"Event ID","Event Name","Started At","Ended At"
"150-708-2147483809-20231021","Member Challenge Sprint Race Weekend #7","2023-10-21 12:30:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"511","Monticello Motor Club","708","Monticello Motor Club","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Member Challenge Sprint","1073742433","Sprint Race #14","Race","2023-10-21 18:30:00 UTC","2023-10-21 18:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/member-challenge-sprint-race-weekend-7/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model/Color","Last"
"Chris C","1","1","#19","R1","2","2","","","","0","10","1586.844","6","138.565","93.53","81.672","36.0","0","Ferrari 488 Challenge / Red/White","Cagnazzi"
"Andre F","2","2","#AF","R1","1","1","1.345","","1.345","1.345","10","1588.189","5","138.325","93.692","81.602","36.0","0","Ferrari 488 Challenge / Green","Fernandes"
"Kaia T","3","1","#80","R2","3","1","35.037","","36.382","0","10","1623.226","6","143.771","90.143","79.841","36.0","0","McLaren Artura GT4 / Orange/Blue","Teo"
"Sean M","4","2","#117","R2","5","3","24.406","","1:00.788","24.406","10","1647.632","7","147.589","87.811","78.658","36.0","0","Porsche 718 Cayman GT4 / White","McAuliffe"
"Tom P","5","3","#18","R2","6","4","0.466","","1:01.254","24.872","10","1648.098","7","147.573","87.821","78.636","36.0","0","Porsche 718 Cayman GT4 / White","Post"
"Greg C","6","4","#815","R2","4","2","11.801","","1:13.055","36.673","10","1659.899","5","149.507","86.685","78.077","36.0","0","Porsche 718 GT4 Clubsport / Green","Coakley"
"Greg J","7","3","#40","R1","13","4","21.432","","1:34.487","1:34.487","10","1681.331","8","151.439","85.579","77.082","36.0","0","Porsche 997.1 GT3 Cup / Yellow","Jezarian"
"Jose R","8","4","#85","R1","7","3","4.985","","1:39.472","1:39.472","10","1686.316","9","152.321","85.083","76.854","36.0","0","Ferrari 458 Challenge / Black/Red","Ramos"
"Cole C","9","1","#39","R3","8","1","4.386","","1:43.858","0","10","1690.702","7","153.342","84.517","76.655","36.0","0","BMW M2 CSR Clubsport / Blue/Red","Cagnazzi"
"John P","10","2","#21","R3","10","2","1.494","","1:45.352","1.494","10","1692.196","8","153.491","84.435","76.587","36.0","0","Porsche Cayman / White","Petschauer"
"Alan T","11","5","#85","R2","11","6","0.308","","1:45.660","1:09.278","10","1692.504","10","148.248","87.421","76.573","36.0","0","McLaren Artura GT4 / Blue/Orange","Teo"
"Leslie S","12","5","#172","R1","16","5","11.871","","1:57.531","1:57.531","10","1704.375","9","154.36","83.96","76.04","36.0","0","Porsche 991 Turbo GT2 / Blue","Shrem"
"Burt S","13","6","#718","R2","9","5","11.908","","2:09.439","1:33.057","10","1716.283","5","156.39","82.87","75.512","36.0","0","Porsche 718 Cayman GT4 / White/Blue","Schwartz"
"Reggie T","14","7","#26","R2","12","7","8.874","","2:18.313","1:41.931","10","1725.157","8","155.32","83.441","75.124","36.0","0","Porsche 718 Cayman GT4 / Teal/Black","Tartaglione"
"Bob K","15","3","#71","R3","14","3","11.601","","2:29.914","46.056","10","1736.758","9","159.701","81.152","74.622","36.0","0","Porsche Cayman / Blue","Kim"
"Johnny K","16","1","#2","R4","18","2","4.867","","2:34.781","0","10","1741.625","5","159.725","81.139","74.413","36.0","0","Mazda MX-5 Yellow/Black","Kaminskey"
"Massimo R","17","2","#15","R4","20","4","2.535","","2:37.316","2.535","10","1744.16","5","159.952","81.024","74.305","36.0","0","Mazda MX-5 / White/Green","Risi"
"Avery C","18","3","#33","R4","19","3","3.877","","2:41.193","6.412","10","1748.037","5","161.224","80.385","74.14","36.0","0","Mazda MX-5 / Green/Black","Caiola"
"Brian K Jr","19","4","#22","R4","17","1","5.837","","2:47.030","12.249","10","1753.874","6","160.822","80.586","73.894","36.0","0","Mazda MX-5 / Black/Red","Kaminskey Jr"
"Jay D","20","4","#88","R3","15","4","1 Lap","","1 Lap","1 Lap","9","1587.886","8","160.441","80.777","73.456","32.4","0","Porsche 911 S / Black","Davis"
"Manny T","21","5","#5","R4","23","5","10.841","","1 Lap","1 Lap","9","1598.727","5","161.907","80.046","72.958","32.4","0","Mazda MX-5 / Black","Tartaglione"
"Brent C","22","1","#603","R5","21","1","9.508","","1 Lap","0","9","1608.235","6","164.268","78.895","72.527","32.4","0","Mazda MX5 / Red","Lungs Red","Coakley"
"Colin D","23","2","#72","R5","24","3","13.871","","1 Lap","13.871","9","1622.106","6","166.784","77.705","71.907","32.4","0","Mazda MX-5 / Green/Red","Duffy"
"Jack R","24","3","#29","R5","22","2","14.473","","1 Lap","28.344","9","1636.579","8","169.551","76.437","71.271","32.4","0","Mazda MX-5 / Green/Black","Raphael"
"Mike W","25","1","#42","R7","27","3","16.986","","1 Lap","0","9","1653.565","7","171.337","75.64","70.539","32.4","0","Mazda Miata / Black/White","Watkins"
"Steve J","26","2","#86","R7","26","2","0.083","","1 Lap","0.083","9","1653.648","9","171.413","75.607","70.535","32.4","0","Scion FRS / Red","Jardine"
"Matt B","27","3","#35","R7","25","1","2 Laps","","3 Laps","2 Laps","7","1303.954","7","171.381","75.621","69.573","25.2","0","Mazda Miata / Black/Orange","Bruno"
"Todd R","28","6","#94","R4","0","","7 Laps","","10 Laps","10 Laps","0","45.491","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 / White","Ruttura"
