"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484565-20221112","Thunderhill Raceway Nov 12-13","2022-11-12 16:00:00 UTC","2022-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Group U - USTCC","1073745951","Group U - Saturday Qualifying","Qualifying","2022-11-12 20:05:00 UTC","2022-11-12 20:17:48 UTC","FINAL","5","https://racehero.io/events/thunderhill-raceway-nov-12-13/results/1073745951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group"
"JC Meynet (USA)","1","1","20","ST","2","1","","","","0","5","597.902","5","115.75","93.305","90.316","15.0","0","Chevrolet Corvette","USTCC"
"Viktor Czapla (GER)","2","2","88","ST","4","2","1.561","","1.561","1 Lap","4","521.086","4","117.311","92.063","82.904","12.0","0","AUDI R8","USTCC"
"Gary Sheeehan USA/Reza Arsham ","3","1","31","TC","3","2","2.605","","4.166","0","5","632.29","5","119.916","90.063","85.404","15.0","0","Hyundi Genesis","USTCC"
"Gary Trudeau (USA)/Dave Brown","4","2","52","TC","1","1","0.869","","5.035","0 Laps","5","623.244","5","120.785","89.415","86.643","15.0","0","Hyundai Genesis","USTCC"
"Fred Snow (USA) Ali Arsham ","5","3","33","TC","6","3","1.615","","6.650","36","5","668.29","5","122.4","88.235","80.803","15.0","0","Hyundai Genesis","USTCC"
"Matthew Rivkin (USA)","6","3","10","ST","5","3","0.675","","7.325","1 Lap","4","539.108","4","123.075","87.751","80.132","12.0","0","Audi R8","USTCC","Cool Boxx"
"Ben Penn (USA)","7","1","65","SP","8","1","6.525","","13.850","0","5","693.127","3","129.6","83.333","77.908","15.0","0","BMW 325i","USTCC"
"Marion Engelke (GER)","8","4","11","TC","7","4","3.562","","17.412","2:00.807","5","753.097","5","133.162","81.104","71.704","15.0","0","Mitsubishi EVO","USTCC"
"Larry Bani (IRN)/Seong Kim (KO","9","5","35","TC","10","5","2.792","","20.204","1 Lap","4","627.589","4","135.954","79.439","68.835","12.0","0","BMW M3","USTCC"
"Michael McColligan (IRL)/Tom L","10","2","34","SP","9","2","4.975","","25.179","1:01.344","5","754.471","3","140.929","76.634","71.573","15.0","0","Honda Civic","USTCC"
