"Event ID","Event Name","Started At","Ended At"
"501-2436-2147486288-20211204","DRIVER DAY","2021-12-04 15:00:00 UTC","2021-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1772","Panamericano","2436","Circuito Panamericano","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","Track Day","1073749723","Resultado","Qualifying","2021-12-04 15:00:00 UTC","2021-12-04 18:41:02 UTC","PROVISIONAL","28","https://racehero.io/events/driver-day-2021/results/1073749723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruy C. - Porsche Carrera S 992","1","1","56","","16","","","","","0","25","12544.6","20","105.95","115.526","24.393","85.0","0"
"Matheus B. M. - BMW M4","2","2","61","","15","","3.708","","3.708","6:15.862","24","12920.462","23","109.658","111.62","22.736","81.6","0"
"Luis E. S. - BMW M3","3","3","49","","18","","0.637","","4.345","5:22.989","28","12867.589","28","110.295","110.975","26.634","95.2","0"
"Marcelo A. H. - Mercedes AMG GLC 63 S Coupe","4","4","60","","4","4","5.865","","10.210","21 Laps","4","1073.974","4","116.16","105.372","45.588","13.6","0"
"Daniel L. M. - Mercedes CLA 45 AMG Racing Series","5","5","40","","13","","0.137","","10.347","20 Laps","5","1341.462","2","116.297","105.248","45.622","17.0","0"
"Angelo A. C. F. - Lamborghini Gallardo Valentino Balboni","6","6","33","","1","1","0.965","","11.312","15 Laps","10","6568.653","9","117.262","104.382","18.634","34.0","0"
"Andre F. - BMW M3","7","7","32","","5","5","0.571","","11.883","9 Laps","16","9778.18","11","117.833","103.876","20.028","54.4","0"
"Emilio D. - Mercedes SEC","8","8","44","","14","","0.515","","12.398","4:18.771","18","12803.371","18","118.348","103.424","17.208","61.199999999999996","0"
"Rafael F. O. - Audi A3","9","9","53","","15","","2.291","","14.689","3:59.236","20","12783.836","14","120.639","101.46","19.149","68.0","0"
"Daniel/Thomas - Volvo V40 Turin","10","10","36","","0","","0.120","","14.809","7:53.764","15","13018.364","5","120.759","101.359","14.103","51.0","0"
"Mauricio S. - BMW M3 Competition","11","11","52","","6","6","0.956","","15.765","16 Laps","9","9432.918","7","121.715","100.563","11.678","30.599999999999998","0"
"Carlos A. B. - Porsche 911 Carrera GTS","12","12","37","","9","9","1.450","","17.215","22 Laps","3","4249.727","1","123.165","99.379","8.641","10.2","0"
"Elianderson S. - Porsche 911 Turbo","13","13","43","","8","8","1.982","","19.197","20 Laps","5","1920.25","2","125.147","97.805","31.871","17.0","0"
"Henrique O. L. - Mini Cooper S","14","14","47","","12","","0.124","","19.321","3:26.077","25","12750.677","8","125.271","97.708","23.999","85.0","0"
"Andre A. A. - BMW M32","15","15","31","","10","10","0.379","","19.700","18 Laps","7","4241.993","6","125.65","97.413","20.198","23.8","0"
"Bruno G. L. - Mercedes AMG A35","16","16","35","","7","7","0.623","","20.323","11 Laps","14","11519.951","6","126.273","96.933","14.875","47.6","0"
"Diego F. C. - Mercedes A45 AMG","17","17","41","","17","","0.659","","20.982","18 Laps","7","10964.808","3","126.932","96.43","7.814","23.8","0"
"Gustavo F. C. - Porsche Carrera 4S","18","18","46","","11","11","3.634","","24.616","21 Laps","4","4256.184","1","130.566","93.746","11.503","13.6","0"
"Carlos E. M. - Mercedes AMG GT43","19","19","38","","3","3","1.602","","26.218","19 Laps","6","4250.517","4","132.168","92.609","17.278","20.4","0"
"Ricardo M. - Mercedes AMG A35","20","20","66","","2","2","0.449","","26.667","13 Laps","12","9803.442","9","132.617","92.296","14.982","40.8","0"
"Marco A. - Mercedes AMG GT 63S","21","21","21","","22","","1.838","","28.505","4:21.286","7","12805.886","6","134.455","91.034","6.691","23.8","0"
"Eder B. - Mitsubishi Lancer EVO X RS","22","22","42","","12","12","16:59.066","","17:27.571","24 Laps","1","1317.095","1","1153.521","10.611","9.293","3.4","0"
