"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","3-IRRC Superbike","1073744558","1.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2018-06-16 08:30:00 UTC","2018-06-16 09:03:23 UTC","PROVISIONAL","11","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","ISBK","15","15","","","","0","9","1557.655","9","135.832","161.67","126.883","54.9","0","GER","G&G Motorsport by BMW Motorrad","DMBS","BMW Motorrad"
"Danny WEBB","2","2","99","ISBK","14","14","","","1.866","32.898","10","1590.553","8","137.698","159.479","138.065","61.0","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Marek ?ERVEN?","3","3","45","ISBK","2","2","","","2.448","-1 Laps","10","1424.351","9","138.28","158.808","154.175","61.0","0","CZE","Wepol Racing by Penz 13","ACCR","BMW S1000RR"
"Lukas MAURER","4","4","8","ISBK","4","4","","","2.621","33.492","11","1591.147","9","138.453","158.61","151.815","67.1","0","SUI","Blau Powers Bikes","FMS","Kawasaki"
"Erno KOSTAMO","5","5","38","ISBK","21","21","","","3.173","8.585","10","1566.24","10","139.005","157.98","140.208","61.0","0","FIN","Markka Racing","SML","Bmw"
"Petr BICISTE","6","6","15","ISBK","26","26","","","3.346","1:10.133","10","1627.788","9","139.178","157.784","134.907","61.0","0","CZE","Exteria racing team","ACCR","Bmw"
"Jamie COWARD","7","7","36","ISBK","17","17","","","5.136","-1 Laps","10","1523.024","9","140.968","155.78","144.187","61.0","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Josef JE?OVICA","8","8","91","ISBK","26","","","","5.268","1:09.449","10","1627.104","9","141.1","155.634","134.964","61.0","0","SVK","SMF","BMW"
"Ale? NECHV?TAL","9","9","12","ISBK","8","8","","","5.831","-1 Laps","10","1520.392","9","141.663","155.016","144.436","61.0","0","CZE","Dafit Moto Racing","ACCR","Yamaha R1"
"Jonathan GOETSCHY","10","10","174","ISBK","18","18","","","6.123","15.279","9","1572.934","9","141.955","154.697","125.651","54.9","0","FRA","Goetschy Racing # 74","FFM","Suzuki"
"Tom? BOROVKA","11","11","84","ISBK","5","5","","","6.736","0 Laps","9","1499.919","6","142.568","154.032","131.767","54.9","0","CZE","Motor Dzear Team","ACCR","Yamaha"
"David DATZER","12","12","55","ISBK","7","7","","","7.614","1:02.109","7","1619.764","5","143.446","153.089","94.903","42.7","0","GER","D&M Roadracing Team","DMBS","BMWS1000RR"
"Pavel TOME?EK","13","13","13","ISBK","3","3","","","8.636","-1 Laps","10","1499.764","9","144.468","152.006","146.423","61.0","0","CZE","www.relaxbali.com","ACCR","Kawasaki ZX10R"
"Nico M?LLER","14","14","4","ISBK","12","12","","","9.454","32.481","9","1590.136","5","145.286","151.15","124.291","54.9","0","GER","DM Road Racing","DMBS","BMW"
"MARTIN SUCH??EK","15","15","7","ISBK","10","10","","","11.473","1:12","9","1629.655","4","147.305","149.078","121.277","54.9","0","CZE","Altep Sucho? RT","ACCR","BMW S1000RR"
"Vassilios TACOS","16","16","71","ISBK","6","6","","","11.990","-1 Laps","10","1545.714","10","147.822","148.557","142.07","61.0","0","GRE","DMBS","Yamaha"
"Yann GALLI","17","17","469","ISBK","1","1","","","12.453","0 Laps","9","1555.854","4","148.285","148.093","127.03","54.9","0","FRA","Team Galli 469","FFM","Kawasaki"
"Yannik JACOPS","18","18","41","ISBK","13","13","","","12.507","44.097","10","1601.752","8","148.339","148.039","137.1","61.0","0","BEL","SJL Racing I.R.R. Team by Bike Parts","FMB","Kawasaki"
"Robert HEITZINGER","19","19","5","ISBK","11","11","","","13.321","0 Laps","9","1547.509","7","149.153","147.231","127.715","54.9","0","AUT","Roadracing Innviertel","AMF","Suzuki"
"Sch?nhals TIMO","20","20","79","ISBK","23","23","","","14.346","0 Laps","9","1525.281","9","150.178","146.226","129.576","54.9","0","GER","TT Racing powerd by Reifenservice Greischel","DMBS","Yamaha R1"
"Hanno BRANDENBURGER","21","21","76","ISBK","28","","","","15.805","30.25","9","1587.905","7","151.637","144.82","124.466","54.9","0","GER","MHB-Racing","DMBS","Suzuki GSX-R 1000"
"Fabrice MIGUET","22","22","11","ISBK","16","16","","","17.004","1 Lap","8","1347.467","6","152.836","143.683","130.378","48.8","0","FRA","Team SRM 61","FFM","Kawasaki"
"J?rgen WELSING","23","23","300","ISBK","27","","","","18.146","6 Laps","3","647.452","3","153.978","142.618","101.753","18.3","0","GER","Besaplast","DMBS","Suzuki GSXR  1000"
"van Eijs ROB","24","24","70","ISBK","19","19","","","18.758","3 Laps","6","1087.669","6","154.59","142.053","121.14","36.6","0","NED","European Racing Team","KNMV","Kawasaki ZX10R"
"Paul MANX","25","25","20","ISBK","20","20","","","19.588","1 Lap","8","1518.941","8","155.42","141.295","115.66","48.8","0","GER","Manx Racing","DMBS","BMW"
"Kurt HAEK","26","26","19","ISBK","9","9","","","20.396","0 Laps","9","1502.972","9","156.228","140.564","131.499","54.9","0","BEL","""Racing Team  Skudn & Beevn""""""""""","FMB","Honda"
"Ryan TROCHERIE","27","27","326","ISBK","25","25","","","20.724","23.919","9","1581.574","8","156.556","140.269","124.964","54.9","0","FRA","Team Yapad Brake","FFM","Kawasaki"
"Foti PSOMADAKIS","28","28","369","ISBK","22","22","","","22.701","35.829","9","1593.484","8","158.533","138.52","124.03","54.9","0","GRE","Braunholz Metallbau Hannover & net Magazine","DMBS","BMW"
"Eddy MANIGUET","29","29","25","ISBK","24","24","","","4:50.066","8 Laps","1","562.684","1","425.898","51.562","39.027","6.1","0","FRA","Team Yapad Frein","FFM","Kawasaki"
