"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","3-IRRC Superbike","1073744559","2.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2018-06-16 13:30:00 UTC","2018-06-16 14:02:35 UTC","PROVISIONAL","11","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","ISBK","21","21","","","","0","9","1517.739","8","134.151","163.696","130.22","54.9","0","GER","G&G Motorsport by BMW Motorrad","DMBS","BMW Motorrad"
"Erno KOSTAMO","2","2","38","ISBK","25","25","","","0.319","1:06.11","8","1583.849","4","134.47","163.308","110.92","48.8","0","FIN","Markka Racing","SML","Bmw"
"Danny WEBB","3","3","99","ISBK","12","12","","","0.675","1:03.568","10","1581.307","8","134.826","162.877","138.872","61.0","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Petr BICISTE","4","4","15","ISBK","20","20","","","3.129","0 Laps","9","1476.136","8","137.28","159.965","133.89","54.9","0","CZE","Exteria racing team","ACCR","Bmw"
"Lukas MAURER","5","5","8","ISBK","2","2","","","3.357","1:07.714","11","1585.453","10","137.508","159.7","152.36","67.1","0","SUI","Blau Powers Bikes","FMS","Kawasaki"
"Jamie COWARD","6","6","36","ISBK","13","13","","","4.228","40.464","10","1558.203","10","138.379","158.695","140.932","61.0","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Marek ?ERVEN?","7","7","45","ISBK","7","7","","","4.272","29.094","7","1546.833","3","138.423","158.644","99.377","42.699999999999996","0","CZE","Wepol Racing by Penz 13","ACCR","BMW S1000RR"
"Tom? BOROVKA","8","8","84","ISBK","10","10","","","4.451","5.562","9","1523.301","9","138.602","158.439","129.745","54.9","0","CZE","Motor Dzear Team","ACCR","Yamaha"
"Ale? NECHV?TAL","9","9","12","ISBK","22","22","","","4.588","1:19.251","9","1596.99","7","138.739","158.283","123.758","54.9","0","CZE","Dafit Moto Racing","ACCR","Yamaha R1"
"David DATZER","10","10","55","ISBK","6","6","","","5.009","1:43.49","11","1621.229","8","139.16","157.804","148.998","67.1","0","GER","D&M Roadracing Team","DMBS","BMWS1000RR"
"Josef JE?OVICA","11","11","91","ISBK","28","","","","5.661","1 Lap","8","1495.067","8","139.812","157.068","117.506","48.8","0","SVK","SMF","BMW"
"Nico M?LLER","12","12","4","ISBK","8","8","","","7.199","25.753","9","1543.492","5","141.35","155.359","128.047","54.9","0","GER","DM Road Racing","DMBS","BMW"
"Pavel TOME?EK","13","13","13","ISBK","14","14","","","7.612","1.677","10","1519.416","8","141.763","154.906","144.529","61.0","0","CZE","www.relaxbali.com","ACCR","Kawasaki ZX10R"
"Sch?nhals TIMO","14","14","79","ISBK","19","19","","","9.840","38.634","10","1556.373","10","143.991","152.51","141.097","61.0","0","GER","TT Racing powerd by Reifenservice Greischel","DMBS","Yamaha R1"
"MARTIN SUCH??EK","15","15","7","ISBK","11","11","","","10.330","22.939","9","1540.678","8","144.481","151.992","128.281","54.9","0","CZE","Altep Sucho? RT","ACCR","BMW S1000RR"
"Eddy MANIGUET","16","16","25","ISBK","17","17","","","10.927","1 Lap","8","1297.692","6","145.078","151.367","135.379","48.8","0","FRA","Team Yapad Frein","FFM","Kawasaki"
"Vassilios TACOS","17","17","71","ISBK","4","4","","","10.991","-1 Laps","10","1500.813","4","145.142","151.3","146.321","61.0","0","GRE","DMBS","Yamaha"
"Fabrice MIGUET","18","18","11","ISBK","18","18","","","11.205","1:10.535","10","1588.274","8","145.356","151.077","138.263","61.0","0","FRA","Team SRM 61","FFM","Kawasaki"
"Hanno BRANDENBURGER","19","19","76","ISBK","3","3","","","11.790","-1 Laps","10","1512.836","10","145.941","150.472","145.158","61.0","0","GER","MHB-Racing","DMBS","Suzuki GSX-R 1000"
"Yannik JACOPS","20","20","41","ISBK","26","26","","","12.185","2:05.89","10","1643.629","7","146.336","150.066","133.607","61.0","0","BEL","SJL Racing I.R.R. Team by Bike Parts","FMB","Kawasaki"
"Yann GALLI","21","21","469","ISBK","1","1","","","12.431","2:01.44","11","1639.179","11","146.582","149.814","147.366","67.1","0","FRA","Team Galli 469","FFM","Kawasaki"
"J?rgen WELSING","22","22","300","ISBK","5","5","","","12.931","-1 Laps","10","1509.591","8","147.082","149.304","145.47","61.0","0","GER","Besaplast","DMBS","Suzuki GSXR  1000"
"Robert HEITZINGER","23","23","5","ISBK","9","9","","","13.352","53.25","9","1570.989","7","147.503","148.878","125.806","54.9","0","AUT","Roadracing Innviertel","AMF","Suzuki"
"Kurt HAEK","24","24","19","ISBK","24","24","","","15.440","17.281","9","1535.02","8","149.591","146.8","128.754","54.9","0","BEL","""Racing Team  Skudn & Beevn""""""""""","FMB","Honda"
"van Eijs ROB","25","25","70","ISBK","15","15","","","15.800","1 Lap","8","1513.971","8","149.951","146.448","116.039","48.8","0","NED","European Racing Team","KNMV","Kawasaki ZX10R"
"Paul MANX","26","26","20","ISBK","27","","","","15.995","1 Lap","8","1507.304","8","150.146","146.258","116.552","48.8","0","GER","Manx Racing","DMBS","BMW"
"Ryan TROCHERIE","27","27","326","ISBK","16","16","","","18.570","3 Laps","6","1490.672","5","152.721","143.792","88.39","36.599999999999994","0","FRA","Team Yapad Brake","FFM","Kawasaki"
"Foti PSOMADAKIS","28","28","369","ISBK","23","23","","","22.715","4 Laps","5","914.712","4","156.866","139.992","120.038","30.5","0","GRE","Braunholz Metallbau Hannover & net Magazine","DMBS","BMW"
"Jonathan GOETSCHY","29","29","174","ISBK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","Goetschy Racing # 74","FFM","Suzuki"
