"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","7-OPEN 1000","1073744554","Z?vod / Race","Race","2018-06-17 14:30:00 UTC","2018-06-17 15:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","Open 1000","3","3","","","","0","7","941.449","2","132.942","165.185","163.28","42.7","0","GER","G & G Motorsport by BMW Motorrad","DMBS","BMW S 1000 RR"
"Danny WEBB","2","2","99","Open 1000","2","2","","","0.368","0.368","7","941.817","5","132.833","165.32","163.216","42.7","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Marek ?ERVEN?","3","3","45","Open 1000","4","4","","","17.041","17.041","7","958.49","4","134.529","163.236","160.377","42.7","0","CZE","WEPOL Racing","ACCR","BMW S1000RR"
"Jamie COWARD","4","4","36","Open 1000","6","6","","","23.310","23.31","7","964.759","2","136.062","161.397","159.335","42.7","0","WEPOL Racing by PENZ13","ACU","BMW"
"Petr BICISTE","5","5","15","Open 1000","7","7","","","44.579","44.579","7","986.028","4","139.316","157.627","155.898","42.7","0","CZE","Exteria racing team","ACCR","Bmw"
"Ale? NECHV?TAL","6","6","12","Open 1000","8","8","","","52.835","52.835","7","994.284","6","140.468","156.335","154.604","42.7","0","CZE","Dafit Moto Racing","ACCR","Yamaha R1"
"Tom? BOROVKA","7","7","84","Open 1000","9","9","","","53.735","53.735","7","995.184","6","140.116","156.727","154.464","42.7","0","CZE","Dzeyar moto racing team","ACCR","Yamaha"
"Ji?? PETRLA","8","8","27","Open 1000","13","13","","","1:13.786","1:13.786","7","1015.235","5","143.327","153.216","151.413","42.7","0","CZE","Joker alone racing","ACCR","Yamaha R1"
"MARTIN SUCH??EK","9","9","7","Open 1000","16","16","","","1:23.661","1:23.661","7","1025.11","3","143.385","153.154","149.955","42.7","0","CZE","Altep Sucho? RT","ACCR","BMW S1000RR"
"Josef LUK??K","10","10","11","Open 1000","15","15","","","1:24.110","1:24.11","7","1025.559","6","143.814","152.697","149.889","42.7","0","CZE","RST team","ACCR","Honda CBR 1000RR"
"Vassilios TAKOS","11","11","71","Open 1000","14","14","","","1:36.506","1:36.506","7","1037.955","4","143.651","152.87","148.099","42.7","0","GRE","LSR Team","DMBS","Yamaha"
"Hanno BRANDENBURGER","12","12","76","Open 1000","20","20","","","1:38.956","1:38.956","7","1040.405","7","146.554","149.842","147.75","42.7","0","GER","MHB-Racing","DMBS","Suzuki GSX-R 1000"
"Paul MANX","13","13","20","Open 1000","27","27","","","1:59.886","1:59.886","7","1061.335","5","148.425","147.954","144.836","42.7","0","GER","Manx Racing","DMBS","BMW S100RR"
"Fabrice MIGUET","14","14","611","Open 1000","19","19","","","2:03.408","2:03.408","7","1064.857","7","147.261","149.123","144.357","42.7","0","FRA","Team SRM 61","FFM","Kawasaki"
"Haek KURT","15","15","19","Open 1000","23","23","","","2:04.342","2:04.342","7","1065.791","2","148.982","147.4","144.231","42.7","0","BEL","racing team Skund & Beevn","FMB","Honda"
"Martin ?EZN??EK","16","16","83","Open 1000","31","31","","","2:06.054","2:06.054","7","1067.503","6","148.76","147.62","144.0","42.7","0","CZE","AMK T?RLICKO","ACCR","Yamaha R1"
"Bohdan SCHAAL","17","17","93","Open 1000","24","24","","","2:07.916","2:07.916","7","1069.365","5","150.417","145.994","143.749","42.7","0","CZE","2M Power s.r.o - Motopark Ostrava","ACCR","HONDA CBR 1000 RR"
"van Eijs ROB","18","18","70","Open 1000","25","25","","","2:10.222","2:10.222","7","1071.671","6","149.291","147.095","143.44","42.7","0","NED","European Racing Team","KNMV","Kawasaki zx10r"
"Emil KRCH?AV?","19","19","87","Open 1000","28","28","","","2:17.638","2:17.638","7","1079.087","3","150.957","145.472","142.454","42.7","0","SVK","EK-TRANSPORT","SMF","Kawasaki ZX10R"
"Zdenek SEDL?K","20","20","6","Open 1000","30","30","","","2:21.822","2:21.822","7","1083.271","7","150.972","145.457","141.904","42.7","0","CZE","BMW","ACCR","BMW 1000rr"
"Foti PSOMADAKIS","21","21","369","Open 1000","29","29","","","2:24.320","2:24.32","7","1085.769","6","152.011","144.463","141.577","42.7","0","GRE","DMBS","BMW"
"LUBO? JEL?NEK","22","22","34","Open 1000","26","26","","","2:30.807","2:30.807","7","1092.256","5","153.393","143.162","140.736","42.7","0","CZE","KEVEX/ZEMN? PR?CE/DEMOLICE/STAVBA/","ACCR","HONDA"
"Petr VAJNER","23","23","63","Open 1000","34","34","","","1 Kolo","35.87","6","977.319","3","160.126","137.142","134.818","36.6","0","CZE","Motojomax REJSING","ACCR","Yamaha R1"
"Petr MAND?K","24","24","64","Open 1000","32","32","","","1 Kolo","46.835","6","988.284","3","156.932","139.933","133.322","36.6","0","CZE","Maryy racing team","ACCR","Yamaha R1"
"Ji?? BUBA","25","25","72","Open 1000","35","35","","","1 Kolo","59.884","6","1001.333","2","163.883","133.998","131.585","36.6","0","SVK","SMF","kawasaki"
"Martin KLICH","26","26","8","Open 1000","33","33","","","1 Kolo","1:00.8","6","1002.249","4","157.166","139.725","131.464","36.6","0","CZE","NRTEAM","ACCR","Kawasaki"
"Ji?? MIKA","27","27","77","Open 1000","36","36","","","1 Kolo","1:02.895","6","1004.344","4","164.265","133.686","131.19","36.6","0","CZE","AKIMRACING TEAM","ACCR","Honda CBR1000RR"
"Petr KASPAR","28","28","97","Open 1000","37","37","","","1 Kolo","1:33.903","6","1035.352","3","169.044","129.907","127.261","36.6","0","CZE","PK racing","ACCR","Yamaha R1"
"Yannick URBAN","29","29","31","Open 1000","38","38","","","1 Kolo","2:28.461","6","1089.91","4","176.937","124.112","120.891","36.6","0","GER","Team URC","DMBS","Suzuki gsxr 1000 k3"
"Marek STIBOR","30","30","5","Open 1000","18","18","","","DNF","7 Laps","0","3.127","0","0.0","0.0","0.0","0.0","0","CZE","stibor racing team","ACCR","aprilia rsv4"
"Erno KOSTAMO","31","31","38","Open 1000","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Markka Racing","SML","Bmw"
"Jozef JE?OVICA","32","32","91","Open 1000","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","Dodo","SMF","BMW"
"David DATZER","33","33","55","Open 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","D&M Roadracing Team","DMBS","BMW S1000RR"
"Pavel TOME?EK","34","34","13","Open 1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","www.relaxbali.com","ACCR","Kawasaki ZX10R"
"Nico M?LLER","35","35","4","Open 1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","DM Road Racing","DMBS","BMW"
"Sch?nhals TIMO","36","36","79","Open 1000","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","TT Racing powerd by Reifenservice Greischel","DMBS","Yamaha R1"
"J?rgen WELSING","37","37","300","Open 1000","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Besaplast","DMBS","Suzuki GSXR 1000"
"Yannik JACOPS","38","38","41","Open 1000","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","SJL Racing I.R.R. Team by Bike Parts","FMB","Kawasaki"
