"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","7-OPEN 1000","1073744553","2.QP","Qualifying","2018-06-16 16:20:00 UTC","2018-06-16 16:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Erno KOSTAMO","1","1","38","Open 1000","29","29","","","","0","10","1533.714","10","133.426","164.586","143.182","61.0","0","FIN","Markka Racing","SML","Bmw"
"Danny WEBB","2","2","99","Open 1000","24","24","","","0.201","1:12.443","8","1606.157","7","133.627","164.338","109.379","48.8","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Didier GRAMS","3","3","26","Open 1000","23","23","","","0.383","50.266","9","1583.98","9","133.809","164.115","124.774","54.9","0","GER","G & G Motorsport by BMW Motorrad","DMBS","BMW S 1000 RR"
"Marek ?ERVEN?","4","4","45","Open 1000","3","3","","","4.415","35.451","10","1569.165","2","137.841","159.314","139.947","61.0","0","CZE","WEPOL Racing","ACCR","BMW S1000RR"
"Jozef JE?OVICA","5","5","91","Open 1000","35","","","","4.545","38.04","9","1571.754","8","137.971","159.164","125.745","54.9","0","SVK","Dodo","SMF","BMW"
"Jamie COWARD","6","6","36","Open 1000","26","26","","","4.928","2 Laps","8","1241.359","8","138.354","158.723","141.522","48.8","0","GBR","WEPOL Racing by PENZ13","ACU","BMW"
"Petr BICISTE","7","7","15","Open 1000","34","","","","4.950","6.663","9","1540.377","6","138.376","158.698","128.306","54.9","0","CZE","Exteria racing team","ACCR","Bmw"
"Ale? NECHV?TAL","8","8","12","Open 1000","4","4","","","5.584","0 Laps","10","1456.941","10","139.01","157.974","150.727","61.0","0","CZE","Dafit Moto Racing","ACCR","Yamaha R1"
"Tom? BOROVKA","9","9","84","Open 1000","6","6","","","5.982","41.888","10","1575.602","4","139.408","157.523","139.375","61.0","0","CZE","Dzeyar moto racing team","ACCR","Yamaha"
"Pavel TOME?EK","10","10","13","Open 1000","30","30","","","8.147","22.885","10","1556.599","9","141.573","155.114","141.077","61.0","0","CZE","www.relaxbali.com","ACCR","Kawasaki ZX10R"
