"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","4-P?R - 125 GP + 250 CRR","1073744546","1.QP","Qualifying","2018-06-16 09:15:00 UTC","2018-06-16 09:42:59 UTC","PROVISIONAL","7","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr KUNZ","1","1","67","250CRR","5","4","","","","0","7","1237.293","4","167.153","131.377","124.239","42.7","0","CZE","Valachia racing team","ACCR","Yamaha TZR 250"
"Petr K?EN","2","2","96","250CRR","6","5","","","0.081","23.717","7","1261.01","4","167.234","131.313","121.902","42.7","0","CZE","Krt Brno","ACCR","Yamaha TZR SUGO"
"Michal SAVINKOV","3","1","51","125GP","19","7","","","1.446","0","6","1273.31","6","168.599","130.25","103.478","36.6","0","CZE","ORT RACING TEAM","ACCR","Honda RS 125"
"Christopher EDER","4","2","72","125GP","4","1","","","1.589","3 Laps","3","550.19","3","168.742","130.14","119.74","18.3","0","AUT","MRSC Gunskirchen","AMF","KTM FRR"
"Karel MATU?","5","3","88","250CRR","13","9","","","3.001","34.603","7","1271.896","7","170.154","129.06","120.859","42.7","0","CZE","Super Frankie","ACCR","Aprilia RS250"
"Luk? WALTER","6","4","63","250CRR","15","10","","","3.721","34.519","7","1271.812","7","170.874","128.516","120.867","42.7","0","CZE","WP Racing","ACCR","Suzuki RGV 250SP"
"David ?EZ??","7","5","79","250CRR","16","11","","","5.610","1 Lap","6","1139.002","6","172.763","127.111","115.68","36.6","0","CZE","Motoprosek racing","ACCR","Suzuki"
"Tommy BERGSTEDT","8","3","45","125GP","14","5","","","7.248","48.186","7","1321.496","7","174.401","125.917","116.323","42.7","0","SWE","Ring? Racing Team","SVEMO","Honda RS 125"
"Ren? HOR?K","9","6","17","250CRR","18","12","","","8.052","1 Lap","6","1229.927","6","175.205","125.339","107.128","36.6","0","CZE","Amk RD Lipov? l?zn?","ACCR","Suzuki RGV"
"Petr KOV??","10","7","55","250CRR","2","2","","","8.251","39.074","7","1276.367","7","175.404","125.197","120.436","42.7","0","CZE","JGM Road Racing Team","ACCR","Suzuki RGV250SP"
"Old?ich PODLIPNY","11","4","4","125GP","17","6","","","8.578","7.27","6","1280.58","5","175.731","124.964","102.891","36.6","0","CZE","KARBOUSMOTO CZECH REPUBLIC","ACCR","Honda RS 125"
"Ji?? OBTULOWICZ","12","8","31","250CRR","8","7","","","9.818","2:05.765","7","1363.058","6","176.971","124.088","112.776","42.7","0","CZE","AVZO OKT","ACCR","Honda NSF 250"
"Pavel MATU?","13","9","58","250CRR","11","8","","","12.835","1:25.955","7","1323.248","3","179.988","122.008","116.169","42.7","0","CZE","Super Frankie","ACCR","Aprilia RS250"
"Jaroslav K?EN","14","10","20","250CRR","1","1","","","14.621","3 Laps","4","760.128","4","181.774","120.809","115.559","24.4","0","CZE","ACCR","Honda NSR"
"Ji?? MERHART","15","5","33","125GP","9","2","","","18.952","17.604","6","1290.914","6","186.105","117.998","102.067","36.6","0","CZE","ACCR","Honda RS 125"
"George CARLSSON","16","6","98","125GP","12","4","","","19.478","1:37.973","7","1371.283","7","186.631","117.665","112.099","42.7","0","SWE","Revatec","SVEMO","Honda"
"Alexandr VYSLOU?IL","17","11","3","250CRR","3","3","","","21.525","3 Laps","4","798.125","2","188.678","116.389","110.058","24.4","0","CZE","ACCR","Suzuki"
"Ivo KOUTN?","18","12","13","250CRR","7","6","","","24.485","5 Laps","2","427.353","2","191.638","114.591","102.772","12.2","0","CZE","AVZO OKT","ACCR","Aprilia RS250"
"Martin KRTI?KA","19","7","5","125GP","10","3","","","26.286","2 Laps","4","837.097","4","193.439","113.524","104.934","24.4","0","CZE","ACCR","Honda"
