"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","5-P?R - do 600","1073744545","Z?vod / Race","Race","2018-06-17 09:50:00 UTC","2018-06-17 10:14:29 UTC","PROVISIONAL","9","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Ilja CALJOUW","1","1","14","PS do 600","1","1","","","","0","9","1303.986","9","141.944","154.709","151.566","54.9","0","NED","Performance Racing Achterhoek","KNMV","Yamaha r6"
"Juha KALLIO","2","2","111","PS do 600","7","7","","","0.572","0.572","9","1304.558","6","142.273","154.351","151.5","54.9","0","FIN","Markka racing","SML","Triumph"
"Richard SEDL?K","3","3","96","PS do 600","9","9","","","6.901","6.901","9","1310.887","6","143.158","153.397","150.768","54.9","0","CZE","MTR Company","ACCR","Yamaha R6"
"Miroslav SLOBODA","4","4","453","PS do 600","8","8","","","11.041","11.041","9","1315.027","6","143.725","152.792","150.293","54.9","0","SVK","Laki RT 53","SMF","Yamaha R6"
"Jozef JE?OVICA","5","5","91","PS do 600","12","12","","","11.281","11.281","9","1315.267","5","144.111","152.383","150.266","54.9","0","SVK","Dodo","SMF","Kawasaki"
"David HANZAL?K","6","6","47","PS do 600","11","11","","","12.622","12.622","9","1316.608","6","144.141","152.351","150.113","54.9","0","SVK","Hanzal?k racing","SMF","Kawasaki zx 6r"
"Petr WIESENBERG","7","7","58","PS do 600","13","13","","","33.716","33.716","9","1337.702","5","145.836","150.58","147.746","54.9","0","CZE","Betontransport s.r.o.","ACCR","Yamaha R6"
"Karel BRANDTNER","8","8","7","PS do 600","18","18","","","35.532","35.532","9","1339.518","9","147.15","149.235","147.546","54.9","0","CZE","Wildmotors racing","ACCR","Yamaha R6"
"Roman KURINA","9","9","211","PS do 600","17","17","","","53.581","53.581","9","1357.567","4","149.352","147.035","145.584","54.9","0","SVK","motosport klub unin","SMF","Suzuki GSX-R"
"Stefan WAUTER","10","10","5","PS do 600","20","20","","","1:09.406","1:09.406","9","1373.392","6","150.213","146.192","143.906","54.9","0","GER","Closed Roads Racing","DMBS","MV Agusta F3 675"
"BRONISLAV STA?","11","11","90","PS do 600","23","23","","","1:10.709","1:10.709","9","1374.695","6","150.31","146.098","143.77","54.9","0","CZE","AMK T?RLICKO,IMPEX TRADE","ACCR","Yamaha R6"
"Petr VAJNER ML.","12","12","64","PS do 600","24","24","","","1:37.870","1:37.87","9","1401.856","7","152.911","143.613","140.985","54.9","0","CZE","Motojomax REJSING","ACCR","Kawasaki"
"Jan NEHASIL","13","13","144","PS do 600","27","27","","","1:39.788","1:39.788","9","1403.774","7","152.082","144.396","140.792","54.9","0","CZE","Progear a friends","ACCR","Yamaha R6"
"Filip HARANTA","14","14","13","PS do 600","25","25","","","1:42.931","1:42.931","9","1406.917","9","153.356","143.196","140.477","54.9","0","SVK","LOTTE PRETEKARSKY MOTOCYKLOVY KLUB o.z.","SMF","Honda 600"
"Luk? V?CLAVOVI?","15","15","9","PS do 600","32","32","","","1:48.401","1:48.401","9","1412.387","3","154.822","141.84","139.933","54.9","0","CZE","Factory racing - 4PRO","ACCR","Kawasaki"
"Ane?ka SVOBODOV?","16","16","21","PS do 600","34","34","","","2:08.378","2:08.378","9","1432.364","6","156.078","140.699","137.982","54.9","0","CZE","K?men Don?t, Wildmotors racing","ACCR","Yamaha R6"
"Veronika HANKOCYOV?","17","17","53","PS do 600","35","35","","","2:16.449","2:16.449","9","1440.435","9","157.51","139.42","137.209","54.9","0","CZE","Indiracing","SMF","Yamaha"
"Ji?? BUBA","18","18","20","PS do 600","37","37","","","1 Kolo","46.287","8","1350.273","7","165.129","132.987","130.107","48.8","0","SVK","SMF","Suzuki"
"Petr MAND?K","19","19","964","PS do 600","36","36","","","1 Kolo","49.825","8","1353.811","2","163.268","134.503","129.767","48.8","0","CZE","Maryy racing team","ACCR","Yamaha R6"
"Patrik STACHURA","20","20","22","PS do 600","38","38","","","1 Kolo","1:13.867","8","1377.853","5","168.863","130.046","127.503","48.8","0","CZE","AMK T?rlicko","ACCR","Kawasaki zx6r"
"Miroslav KUCHTA","21","21","70","PS do 600","30","30","","","DNF","2 Laps","7","1113.652","7","155.414","141.3","138.032","42.7","0","CZE","Posmayspol s.r.o.","ACCR","Honda CBR600"
"Martin SEDL?K","22","22","86","PS do 600","26","26","","","DNF","4 Laps","5","777.742","4","153.242","143.303","141.178","30.5","0","CZE","SRT","ACCR","Yamaha R6"
"Mike CEUPPENS","23","23","69","PS do 600","28","28","","","DNF","7 Laps","2","332.208","2","161.464","136.006","132.206","12.2","0","BEL","texas motors","FMB","Yamaha R6"
"Luk? SVOBODA","24","24","78","PS do 600","31","31","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","M-style racing","ACCR","CBR600RR"
"Mathieu LAGRIVE","25","25","45","PS do 600","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","WEPOL Racing","FFM","Yamaha R6"
"Bian PIERRE YVES","26","26","199","PS do 600","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","DB Michelin Road Racing Team","FFM","Yamaha R6"
"Laurent HOFFMANN","27","27","74","PS do 600","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","delaur road racing belgium","FMB","Kawasaki"
"Jonathan GOETSCHY","28","28","174","PS do 600","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","Goetschy Racing # 74","FFM","Yamaha"
"Jochen ROTTER","29","29","32","PS do 600","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Team MR32","AMF","Suzuki Gsxr"
"Christian SCHMITZ","30","30","104","PS do 600","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","LSE Racing","DMBS","Yamaha R6"
"Sebastian FROTSCHER","31","31","44","PS do 600","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Team Schleizer Dreieck","DMBS","Yamaha R6"
"Anssi KOSKI","32","32","51","PS do 600","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Team Hissikeskus","SML","Kawasaki"
"Thomas WALTHER","33","33","77","PS do 600","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Team Schleizer Dreieck","DMBS","Yamaha R6"
"Benjamin BEUME","34","34","655","PS do 600","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","TGRT Racing Team","DMBS","Yamaha R6"
"Erwan BANNWART","35","35","19","PS do 600","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUI","SB Racing Team","FMS","Kawasaki zx6r"
"Henrik VOIT","36","36","56","PS do 600","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Road Racing Team Voit","AMF","Suter Moto 2"
"Petr NAJMAN","37","37","99","PS do 600","29","29","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","==NORTH CZECH RIDERS==","ACCR","Suzuki GSX-R 600"
"Ivo LADDE","38","38","8","PS do 600","33","33","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUI","MotoMader","FMS","Yamaha YZF R6"
