"Event ID","Event Name","Started At","Ended At"
"173-987-2147484290-20180615","HAV??OVSK? KAHANEC-A?R 210/404 EMN10/278","2018-06-15 14:45:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"669","Terlicky okruh","987","Terlicky okruh","6.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","2-IRRC Supersport","1073744567","1.Z?vod / Race","Race","2018-06-17 07:40:00 UTC","2018-06-17 08:04:05 UTC","PROVISIONAL","9","https://racehero.io/events/hav-ovsk-kahanec-a-r-210-404-emn10-278/results/1073744567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Mathieu LAGRIVE","1","1","45","ISSP","1","1","","","","0","9","1281.161","5","140.308","156.513","154.266","54.9","0","FRA","WEPOL Racing","FFM","Yamaha R6"
"Laurent HOFFMANN","2","2","74","ISSP","2","2","","","2.954","2.954","9","1284.115","9","140.709","156.067","153.911","54.9","0","BEL","delaur road racing belgium","FMB","Kawasaki"
"Bian PIERRE YVES","3","3","199","ISSP","4","4","","","3.018","3.018","9","1284.179","8","140.505","156.293","153.904","54.9","0","FRA","DB Michelin Road Racing Team","FFM","Yamaha"
"Jonathan GOETSCHY","4","4","174","ISSP","3","3","","","5.350","5.35","9","1286.511","8","140.616","156.17","153.625","54.9","0","FRA","Goetschy Racing # 74","FFM","Yamaha"
"Lukas MAURER","5","5","8","ISSP","12","12","","","16.929","16.929","9","1298.09","7","141.369","155.338","152.254","54.9","0","SUI","Blau Powers Bikes","FMS","Kawasaki"
"Jochen ROTTER","6","6","32","ISSP","6","6","","","17.737","17.737","9","1298.898","7","142.658","153.935","152.16","54.9","0","AUT","Team MR 32","AMF","Suzuki"
"Christian SCHMITZ","7","7","104","ISSP","8","8","","","25.644","25.644","9","1306.805","9","143.253","153.295","151.239","54.9","0","GER","LSE Racing","DMBS","Yamaha R6"
"Richard SEDL?K","8","8","96","ISSP","5","5","","","26.038","26.038","9","1307.199","9","143.115","153.443","151.194","54.9","0","CZE","MTR Company","ACCR","Yamaha"
"Juha KALLIO","9","9","111","ISSP","11","11","","","27.372","27.372","9","1308.533","6","143.815","152.696","151.039","54.9","0","FIN","Markka Racing","SML","Suzuki"
"Thomas WALTHER","10","10","77","ISSP","9","9","","","30.259","30.259","9","1311.42","7","143.291","153.255","150.707","54.9","0","GER","Team Schleizer Dreieck","DMBS","Yamaha R6"
"Miroslav SLOBODA","11","11","453","ISSP","7","7","","","34.207","34.207","9","1315.368","7","144.024","152.475","150.255","54.9","0","SVK","Laki  RT 53","SMF","Yamaha"
"Jozef JE?OVICA","12","12","91","ISSP","15","15","","","42.341","42.341","9","1323.502","9","144.388","152.09","149.331","54.9","0","SVK","SMF","BMW"
"David HANZAL?K","13","13","47","ISSP","13","13","","","43.124","43.124","9","1324.285","9","144.689","151.774","149.243","54.9","0","SVK","Hanzalik Racing","SMF","Kawasaki"
"Ilja CALJOUW","14","14","14","ISSP","10","10","","","44.419","44.419","9","1325.58","8","144.331","152.15","149.097","54.9","0","NED","Performance Racing Achterhoek","KNMV","Yamaha R6"
"Luca GOTTARDI","15","15","132","ISSP","17","17","","","58.155","58.155","9","1339.316","3","146.179","150.227","147.568","54.9","0","ITA","Team PnL Racing","FMI","Yamaha"
"Sebastian FROTSCHER","16","16","44","ISSP","16","16","","","1:02.485","1:02.485","9","1343.646","6","146.974","149.414","147.092","54.9","0","GER","Team Schleizer Dreieck","DMBS","Yamaha R6"
"Kai ZENTNER","17","17","216","ISSP","22","22","","","1:05.430","1:05.43","9","1346.591","6","147.052","149.335","146.771","54.9","0","GER","Zentner Racing Team","DMBS","Yamaha"
"Beume BENJAMIN","18","18","655","ISSP","19","19","","","1:21.121","1:21.121","9","1362.282","6","149.017","147.366","145.08","54.9","0","GER","TGRT Racing Team","DMBS","Yamaha R6"
"Karel BRANDTNER","19","19","70","ISSP","18","18","","","1:21.231","1:21.231","9","1362.392","7","147.854","148.525","145.068","54.9","0","CZE","Wildmotors racing","ACCR","Yamaha R6"
"Alexandre BIGOTA","20","20","310","ISSP","21","21","","","1:30.382","1:30.382","9","1371.543","8","149.345","147.042","144.1","54.9","0","FRA","Team Lap","FFM","Yamaha"
"Krystian PALUCH","21","21","12","ISSP","27","27","","","1:34.745","1:34.745","9","1375.906","7","149.556","146.835","143.644","54.9","0","POL","Pr?dki Racing Team","PZM","Honda CBR 600RR"
"John Ross BILLEGA","22","22","35","ISSP","24","24","","","1:36.813","1:36.813","9","1377.974","9","150.611","145.806","143.428","54.9","0","FRA","TMC 35","FFM","Yamaha"
"Quentin LIMOUSIN","23","23","22","ISSP","28","28","","","1:40.680","1:40.68","9","1381.841","4","150.866","145.56","143.027","54.9","0","FRA","Team 2l SB","FFM","Suzuki"
"Stefan WAUTER","24","24","5","ISSP","25","25","","","2:01.592","2:01.592","9","1402.753","7","153.232","143.312","140.894","54.9","0","GER","Closed Roads Racing","DMBS","MV Agusta F3 675"
"Martin SEDL?K","25","25","86","ISSP","30","30","","","2:10.130","2:10.13","9","1411.291","7","153.974","142.621","140.042","54.9","0","CZE","SRT","ACCR","Yamaha R6"
"Nicolas ROBERT","26","26","58","ISSP","31","31","","","DNF","3 Laps","6","944.258","6","154.734","141.921","139.538","36.6","0","FRA","Team Gazzz 58","FFM","Yamaha"
"Henrik VOIT","27","27","56","ISSP","20","20","","","DNF","4 Laps","5","754.426","4","148.496","147.883","145.541","30.5","0","GER","Road Racing Team Voit","AMF","Suter Moto 2"
"Mike CEUPPENS","28","28","69","ISSP","29","29","","","DNF","4 Laps","5","790.648","4","154.737","141.918","138.873","30.5","0","BEL","Texas Racing Team","FMB","Yamaha"
"Andrea MAJOLA","29","29","169","ISSP","23","23","","","DNF","5 Laps","4","620.172","4","149.997","146.403","141.638","24.4","0","ITA","Rockn Road Racing","FMI","Kawasaki"
"Anssi KOSKI","30","30","51","ISSP","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Team Hissikeskus","SML","Kawasaki"
"Erwan BANNWART","31","31","19","ISSP","26","26","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUI","SD Racing Teams","FMS","Kawasaki"
