"Event ID","Event Name","Started At","Ended At"
"416-4257-2147484445-20220730","KEJURDA MX IMI JABAR 2022 - RD.1","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","4257","STANDARD","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","EX PRO 50+ & LEGEND","1073742273","FINAL","Race","2022-07-31 06:45:00 UTC","2022-07-31 06:53:43 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-mx-imi-jabar-2022-rd-1/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERRY IRAWAN","1","1","21","N","1","","","","","0","4","431.107","2","106.89","33.679","33.402","4.0","0"
"TEDY KUSTIAR","2","2","180","N","3","","2.232","","2.232","2.232","4","433.339","2","107.35","33.535","33.23","4.0","0"
"H RONI KARNO","3","3","49","N","2","","18.050","","20.282","20.282","4","451.389","2","109.362","32.918","31.902","4.0","0"
"PUNGKY WS","4","1","98","L","4","","2.398","","22.680","0","4","453.787","4","111.85","32.186","31.733","4.0","0"
"IWAN DAMARA","5","4","9","N","5","","3.316","","25.996","25.996","4","457.103","3","111.444","32.303","31.503","4.0","0"
"ROBERT","6","5","115","N","7","","21.650","","47.646","47.646","4","478.753","3","115.961","31.045","30.078","4.0","0"
"TONO SANTANA","7","2","3","L","6","","12.251","","59.897","37.217","4","491.004","2","119.475","30.132","29.328","4.0","0"
"ATEM DOMBRET","8","3","94","L","8","","0.356","","1:00.253","37.573","4","491.36","2","117.965","30.518","29.306","4.0","0"
"TONK ENK","9","6","90","N","10","","27.378","","1:27.631","1:27.631","4","518.738","3","117.14","30.732","27.76","4.0","0"
"HERI GIOK","10","4","4","L","9","","3.915","","1:31.546","1:08.866","4","522.653","3","120.942","29.766","27.552","4.0","0"
"RINTO WALUYO","11","5","69","L","11","","1 Lap","","1 Lap","1 Lap","3","434.61","2","131.338","27.41","24.85","3.0","0"
"ANDRE JAZZ","12","6","664","L","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
