"Event ID","Event Name","Started At","Ended At"
"379-2147483738-20171008","CCKRA Championship Race 10-8-2017","2017-10-08 15:00:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","780","Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","3 - Heat Race","1073742326","Jr. 2 Briggs LO206","Race","2017-10-08 18:50:00 UTC","2017-10-08 18:57:20 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-championship-race-10-8-2017/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Jr. Briggs LO 206","1","","","","","0","12","402.886","7","36.317","74.345","80.42","9.0","0"
"Owen Rule","2","2","3","Jr. Briggs LO 206","3","","","","0.213","0.213","12","403.099","6","36.288","74.405","80.377","9.0","0"
"Vicente Guerrero","3","3","14","Jr. Briggs LO 206","6","","","","1.118","1.118","12","404.004","7","36.313","74.354","80.197","9.0","0"
"Jared Korth","4","4","027","Jr. Briggs LO 206","2","","","","1.721","1.721","12","404.607","4","36.339","74.3","80.078","9.0","0"
"Derek Morton","5","5","33d","Jr. Briggs LO 206","5","","","","2.138","2.138","12","405.024","9","36.166","74.656","79.995","9.0","0"
"Eddie Shimmon","6","6","19","Jr. Briggs LO 206","4","","","","2.229","2.229","12","405.115","8","36.322","74.335","79.977","9.0","0"
"Ruben Ramos","7","7","5","Jr. Briggs LO 206","8","","","","2.812","2.812","12","405.698","7","36.461","74.052","79.862","9.0","0"
"Ashley Durbin","8","8","05","Jr. Briggs LO 206","10","","","","16.545","16.545","12","419.431","9","37.402","72.189","77.248","9.0","0"
"Dylan Mosesian","9","9","26","Jr. Briggs LO 206","7","","","","17.711","17.711","12","420.597","6","37.533","71.937","77.033","9.0","0"
"Douglas Dawkins","10","10","3X","Jr. Briggs LO 206","9","","","","18.595","18.595","12","421.481","6","37.544","71.916","76.872","9.0","0"
