"Event ID","Event Name","Started At","Ended At"
"379-2147483738-20171008","CCKRA Championship Race 10-8-2017","2017-10-08 15:00:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","780","Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","4 - Pre Final","1073742333","Jr. 2 Briggs LO206","Race","2017-10-08 20:20:00 UTC","2017-10-08 20:27:17 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-championship-race-10-8-2017/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Jr. Briggs LO 206","2","","","","","0","12","403.421","10","36.1","74.792","80.313","9.0","0"
"Jared Korth","2","2","027","Jr. Briggs LO 206","3","","","","0.666","0.666","12","404.087","9","36.174","74.639","80.181","9.0","0"
"Ruben Ramos","3","3","5","Jr. Briggs LO 206","7","","","","0.927","0.927","12","404.348","8","36.249","74.485","80.129","9.0","0"
"Vicente Guerrero","4","4","14","Jr. Briggs LO 206","4","","","","1.016","1.016","12","404.437","8","36.231","74.522","80.111","9.0","0"
"Owen Rule","5","5","3","Jr. Briggs LO 206","1","","","","1.143","1.143","12","404.564","10","36.033","74.931","80.086","9.0","0"
"Derek Morton","6","6","33d","Jr. Briggs LO 206","6","","","","1.589","1.589","12","405.01","10","36.148","74.693","79.998","9.0","0"
"Eddie Shimmon","7","7","19","Jr. Briggs LO 206","5","","","","2.678","2.678","12","406.099","7","36.377","74.223","79.784","9.0","0"
"Douglas Dawkins","8","8","3X","Jr. Briggs LO 206","9","","","","10.545","10.545","12","413.966","3","37.058","72.859","78.267","9.0","0"
"Ashley Durbin","9","9","05","Jr. Briggs LO 206","8","","","","11.011","11.011","12","414.432","4","37.212","72.557","78.179","9.0","0"
"Dylan Mosesian","10","10","26","Jr. Briggs LO 206","10","","","","16.555","16.555","12","419.976","4","37.512","71.977","77.147","9.0","0"
