"Event ID","Event Name","Started At","Ended At"
"379-2147483738-20171008","CCKRA Championship Race 10-8-2017","2017-10-08 15:00:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","780","Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","1 - Practice One","1073742311","Jr 2 & Sr Briggs LO206","Practice","2017-10-08 16:30:00 UTC","2017-10-08 16:36:59 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-championship-race-10-8-2017/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eddie Shimmon","1","1","19","Jr. Briggs LO 206","13","9","","","","0","10","383.623","10","36.167","74.654","70.382","7.5","0"
"Aiden Kempf","2","2","75k","Jr. Briggs LO 206","9","4","","","0.213","0 Laps","10","379.973","9","36.38","74.217","71.058","7.5","0"
"Owen Rule","3","3","3","Jr. Briggs LO 206","10","5","","","0.395","0 Laps","10","381.951","10","36.562","73.847","70.69","7.5","0"
"Vicente Guerrero","4","4","14","Jr. Briggs LO 206","5","2","","","0.628","0 Laps","10","382.634","9","36.795","73.38","70.564","7.5","0"
"Derek Morton","5","5","33d","Jr. Briggs LO 206","4","1","","","0.635","1 Lap","9","342.973","7","36.802","73.366","70.851","6.75","0"
"Grant LeClaire","6","1","35","Sr. Briggs LO206","1","1","","","0.669","0","10","380.912","10","36.836","73.298","70.883","7.5","0"
"Ruben Ramos","7","6","5","Jr. Briggs LO 206","7","3","","","0.689","7 Laps","3","121.542","3","36.856","73.258","66.644","2.25","0"
"David Vasquez","8","2","52","Sr. Briggs LO206","8","5","","","0.719","1.309","10","382.221","10","36.886","73.199","70.64","7.5","0"
"Cole Nelson","9","3","18","Sr. Briggs LO206","2","2","","","0.722","1.603","10","382.515","10","36.889","73.193","70.585","7.5","0"
"Alieja White","10","4","16","Sr. Briggs LO206","6","4","","","1.413","6.107","10","387.019","5","37.58","71.847","69.764","7.5","0"
"Ashley Durbin","11","7","05","Jr. Briggs LO 206","12","8","","","1.572","21.404","10","405.027","9","37.739","71.544","66.662","7.5","0"
"Bryce  Dickman","12","5","4","Sr. Briggs LO206","3","3","","","1.643","16.022","10","396.934","9","37.81","71.41","68.021","7.5","0"
"Dylan Mosesian","13","8","26","Jr. Briggs LO 206","11","7","","","1.731","2 Laps","8","338.479","8","37.898","71.244","63.815","6.0","0"
"Kenny Manchester","14","6","25X","Sr. Briggs LO206","14","6","","","1.950","25.803","10","406.715","9","38.117","70.835","66.386","7.5","0"
"Emil Andresen","15","1","96","Sr. LO206 Heavy","15","1","","","3.067","0","8","336.243","8","39.234","68.818","64.239","6.0","0"
"Owen Rule","16","9","3","Jr. Briggs LO 206","10","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Douglas Dawkins","17","10","3X","Jr. Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Korth","18","11","027","Jr. Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
