"Event ID","Event Name","Started At","Ended At"
"379-2147483738-20171008","CCKRA Championship Race 10-8-2017","2017-10-08 15:00:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","780","Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","5 - Final","1073742340","Jr. 2 Briggs LO206","Race","2017-10-08 21:30:00 UTC","2017-10-08 21:40:57 UTC","PROVISIONAL","18","https://racehero.io/events/cckra-championship-race-10-8-2017/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Jr. Briggs LO 206","2","","","","","0","18","622.42","12","36.306","74.368","78.082","13.5","0"
"Owen Rule","2","2","3","Jr. Briggs LO 206","6","","","","1.554","1.554","18","623.974","12","36.456","74.062","77.888","13.5","0"
"Ruben Ramos","3","3","5","Jr. Briggs LO 206","4","","","","2.832","2.832","18","625.252","17","36.376","74.225","77.729","13.5","0"
"Derek Morton","4","4","33d","Jr. Briggs LO 206","5","","","","2.923","2.923","18","625.343","12","36.145","74.699","77.717","13.5","0"
"Jared Korth","5","5","027","Jr. Briggs LO 206","1","","","","3.127","3.127","18","625.547","12","36.272","74.438","77.692","13.5","0"
"Vicente Guerrero","6","6","14","Jr. Briggs LO 206","3","","","","3.360","3.36","18","625.78","17","36.294","74.392","77.663","13.5","0"
"Eddie Shimmon","7","7","19","Jr. Briggs LO 206","8","","","","8.724","8.724","18","631.144","17","36.74","73.489","77.003","13.5","0"
"Douglas Dawkins","8","8","3X","Jr. Briggs LO 206","7","","","","16.887","16.887","18","639.307","16","37.024","72.926","76.02","13.5","0"
"Dylan Mosesian","9","9","26","Jr. Briggs LO 206","9","","","","28.339","28.339","18","650.759","13","37.786","71.455","74.682","13.5","0"
"Ashley Durbin","10","10","05","Jr. Briggs LO 206","10","","","","29.780","29.78","18","652.2","3","37.548","71.908","74.517","13.5","0"
