"Event ID","Event Name","Started At","Ended At"
"379-2147483738-20171008","CCKRA Championship Race 10-8-2017","2017-10-08 15:00:00 UTC","2017-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"545","Tom Dash Memorial Speedway","780","Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","2 - Qualifying","1073742319","Jr. 2 Briggs LO206","Qualifying","2017-10-08 17:40:00 UTC","2017-10-08 17:53:33 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-championship-race-10-8-2017/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Jr. Briggs LO 206","2","2","","","","0","5","207.947","4","36.582","73.807","64.92","3.75","0"
"Jared Korth","2","2","027","Jr. Briggs LO 206","0","","","","0.068","3:53.719","5","441.666","5","36.65","73.67","30.566","3.75","0"
"Owen Rule","3","3","3","Jr. Briggs LO 206","0","","","","0.114","4:07.129","5","455.076","4","36.696","73.578","29.665","3.75","0"
"Eddie Shimmon","4","4","19","Jr. Briggs LO 206","1","1","","","0.196","0 Laps","5","201.315","5","36.778","73.413","67.059","3.75","0"
"Vicente Guerrero","5","5","14","Jr. Briggs LO 206","3","3","","","0.210","5.953","5","213.9","4","36.792","73.386","63.114","3.75","0"
"Derek Morton","6","6","33d","Jr. Briggs LO 206","0","","","","0.310","4:03.234","5","451.181","5","36.892","73.187","29.921","3.75","0"
"Ruben Ramos","7","7","5","Jr. Briggs LO 206","4","4","","","0.444","12.047","5","219.994","3","37.026","72.922","61.365","3.75","0"
"Dylan Mosesian","8","8","26","Jr. Briggs LO 206","0","","","","0.984","4:20.071","5","468.018","4","37.566","71.874","28.845","3.75","0"
"Ashley Durbin","9","9","05","Jr. Briggs LO 206","0","","","","1.235","8:07.413","5","695.36","5","37.817","71.396","19.414","3.75","0"
"Douglas Dawkins","10","10","3X","Jr. Briggs LO 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
