"Event ID","Event Name","Started At","Ended At"
"258-2147483653-20170714","The Wilwood Grand Prix","2017-07-14 17:30:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Friday Practice","1073741832","Practice 3","Practice","2017-07-14 21:15:00 UTC","2017-07-14 22:24:26 UTC","PROVISIONAL","21","https://racehero.io/events/the-wilwood-grand-prix/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Open Source Autosport","1","1","919","C","28","","","","","0","16","3895.288","14","110.04","73.217","33.094","35.808","0","1973 Porsche 914 (White and...)"
"Basil Weenie Racing","2","2","799","C","22","","","","2.129","6 Laps","10","3551.421","9","112.169","71.827","22.686","22.38","0","1987 BMW 325i (Black)"
"UBoot Rennenwerks","3","3","1","C","5","1","","","2.540","1 Lap","15","3728.354","12","112.58","71.565","32.414","33.57","0","1980 Porsche 931 (Grey)"
"eracing","4","4","890","C","9","","","","2.849","11 Laps","5","1764.682","5","112.889","71.369","22.828","11.19","0","1986 bmw 325 (white)"
"Polish Hammer Racing","5","1","445","EC","10","","","","3.228","0","21","3824.203","20","113.268","71.13","44.243","46.998","0","2005 acura rsx (blue)"
"S and K Racing","6","1","100","B","2","2","","","4.007","0","20","3873.651","19","114.047","70.645","41.598","44.76","0","1984 Toyota Celica GTS (Camo)"
"Slugworks","7","1","49","","16","","","","4.242","0","11","3893.65","4","114.282","70.499","22.761","24.618","0","1992 Mitsubishi Ecripse (Green)"
"Race 4 Fun","8","2","647","","21","","","","4.739","-8 Laps","19","3810.862","17","114.779","70.194","40.169","42.522","0","1995 mazda miata (avocado green)"
"No Ragrets!","9","5","310","C","21","","","","5.339","13 Laps","3","2561.581","2","115.379","69.829","9.436","6.714","0","1985 Toyota MR2 ()"
"Supleen Racing","10","1","31","A","6","","","","5.505","0","14","3087.068","12","115.545","69.729","36.538","31.332","0","1991 Mazda Miata (White)"
"Wilwood","11","6","119","C","26","","","","5.630","2.327","10","3897.615","10","115.67","69.653","20.671","22.38","0","Pontiac Fiero (Grey)"
"Million Ways to Die","12","2","186","A","4","2","","","5.986","13:19.387","20","3886.455","13","116.026","69.44","41.461","44.76","0","1991 Mazda Miata (Orange)"
"Misfits","13","2","184","B","1","1","","","6.331","8 Laps","12","3070.151","7","116.371","69.234","31.491","26.856","0","1995 BMW 540 (Black)"
"Race for food","14","3","143","B","27","","","","6.618","15 Laps","5","2215.028","2","116.658","69.063","18.187","11.19","0","1983 Mazda RX7 (Silver Red and Blue)"
"F-BAR racing","15","4","819","B","19","","","","7.187","4 Laps","16","3823.947","16","117.227","68.728","33.711","35.808","0","1995 Plymouth Neon (Green)"
"Bucket List Brigade","16","7","700","C","7","","","","7.640","1 Lap","15","3855.895","2","117.68","68.464","31.342","33.57","0","1986 BMW 325e (White plus)"
"die Lilium Mannschaft","17","5","966","B","18","","","","8.031","7 Laps","13","2848.172","13","118.071","68.237","36.774","29.094","0","1994 VW Jetta (White)"
"On Second Thought","18","3","141","A","11","","","","8.296","12:50.846","18","3857.914","13","118.336","68.084","37.591","40.284","0","1991 Mazda Miata ()"
"Bucket List Racing","19","8","147","C","17","","","","9.113","-1 Laps","17","3826.569","17","119.153","67.617","35.793","38.046","0","1989 BMW 325i (Red)"
"Million Ways to Die Too","20","4","86","A","15","","","","10.706","-1 Laps","15","3016.729","14","120.746","66.725","40.061","33.57","0","1992 Mazda Miata Conv (Orange)"
"No Gray Matter Racing","21","6","255","B","8","","","","10.859","11 Laps","9","2402.609","5","120.899","66.641","30.18","20.142","0","1991 Honda CRX Si (Gray)"
"Smoking Tires","22","2","170","EC","20","","","","11.170","15 Laps","6","2093.037","6","121.21","66.47","23.096","13.428","0","1991 Ford Mustang gt (White)"
"SoCalM Racing","23","1","442","D","23","","","","12.795","0","6","2270.286","2","122.835","65.59","21.293","13.428","0","1994 BMW 540 (black)"
"Team Toofah Racing","24","9","124","C","25","","","","16.223","2 Laps","14","3421.674","13","126.263","63.81","32.965","31.332","0","1987 Porsche 924S (Red)"
"flying Rabbit","25","3","109","","6","1","","","17.359","8 Laps","3","874.532","1","127.399","63.241","27.638","6.714","0","1990 Mazda Miata (yellow)"
"Thing 2","26","10","326","C","14","","","","21.201","9 Laps","7","2181.684","6","131.241","61.389","25.85","15.666","0","1976 DATSUN 280Z (RED)"
"Nuggetters","27","5","154","A","3","1","","","23.405","12:02.484","13","3809.552","7","133.445","60.375","27.494","29.094","0","1978 MG B (green)"
"Team Farfromguten","28","6","983","A","13","","","","32.126","7 Laps","7","2211.078","6","142.166","56.672","25.507","15.666","0","1983 VW Scirocco (Grey)"
"MIATA P.I","29","4","30","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata"
"Men In Black","30","5","47","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 1987 BMW (Black)"
"Mission Motorsport","31","7","55","B","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Mazda MX-7 (Orange/ Green)"
"The Flying' Hawaiians &amp; 2 White Guys","32","11","82","C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Datsun 260Z (Black)"
"Blown My Wad","33","12","135","C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS (RED/WHITE)"
"Farce India","34","6","175","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Nissan 240SX (White-ish)"
"Misfits II","35","7","183","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Chevrolet Monza Spyder (grey)"
"Uncommon Friends Racing","36","8","246","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z (Black/Silver)"
"Missing Part Racing","37","2","247","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Ford Mustang 5.0 (Yellow)"
"APT Racing","38","9","299","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 BMW 535i (Midnight Blue)"
"Bare Bones Racing","39","7","330","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (Black)"
"Team Force Majeure","40","8","386","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 MAZDA MIATA (RED)"
"ZPT Racing","41","9","414","A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (red)"
"Team FOG","42","10","420","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (White / Grey)"
