"Event ID","Event Name","Started At","Ended At"
"258-2147483653-20170714","The Wilwood Grand Prix","2017-07-14 17:30:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Saturday - Sunday Race","1073741829","Saturday 7 Hr","Race","2017-07-15 16:00:00 UTC","2017-07-15 23:09:39 UTC","PROVISIONAL","199","https://racehero.io/events/the-wilwood-grand-prix/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Slugworks","1","1","49","C","7","4","","","","0","199","23658.044","77","106.621","75.565","67.77","445.362","3","1992 Mitsubishi Ecripse (Green)"
"Basil Weenie Racing","2","2","799","C","1","1","","","2 Laps","1:03.319","197","23721.363","18","109.634","73.488","66.91","440.886","3","1987 BMW 325i (Black)"
"MIATA P.I.","3","1","30","A","6","2","","","4 Laps","0","195","23722.753","40","111.918","71.988","66.227","436.41","3","1993 Mazda Miata"
"The Flying' Hawaiians &amp; 2 White Guys","4","3","82","C","11","6","","","6 Laps","49.627","193","23707.671","23","111.469","72.278","65.589","431.934","3","1973 Datsun 260Z (Black)"
"Polish Hammer Racing","5","1","445","EC","24","2","","","7 Laps","0","192","23710.221","68","110.923","72.634","65.242","429.696","4","2005 acura rsx (blue)"
"die Lilium Mannschaft","6","1","966","B","20","3","","","11 Laps","0","188","23762.294","28","116.405","69.214","63.743","420.74399999999997","3","1994 VW Jetta (White)"
"Supleen Racing","7","2","31","A","42","12","","","12 Laps","8 Laps","187","23676.489","22","113.524","70.97","63.634","418.506","4","1991 Mazda Miata (White)"
"On Second Thought","8","3","141","A","40","11","","","12 Laps","48.674","187","23771.427","61","112.151","71.839","63.38","418.506","3","1991 Mazda Miata ()"
"Blown My Wad","9","4","135","C","31","12","","","13 Laps","56.956","186","23715.0","28","112.839","71.401","63.191","416.268","4","1994 BMW 325 IS (RED/WHITE)"
"Bucket List Racing","10","5","147","C","35","14","","","15 Laps","1:53.579","184","23771.623","81","114.139","70.588","62.362","411.792","5","1989 BMW 325i (Red)"
"flying Rabbit","11","4","109","A","17","5","","","16 Laps","12 Laps","183","23690.895","64","115.305","69.874","62.235","409.554","5","1990 Mazda Miata (yellow)"
"Bluff Harder Racing","12","6","455","C","13","8","","","16 Laps","1:37.304","183","23755.348","53","112.787","71.434","62.066","409.554","7","2003 mercedes C320 (black)"
"Team Black Bird","13","1","695","D","36","3","","","17 Laps","0","182","23715.634","75","116.536","69.136","61.83","407.316","4","1976 Chevy Camaro (Black &amp; Rusty)"
"Race 4 Fun","14","5","647","A","9","3","","","19 Laps","44.493","180","23767.246","167","111.989","71.943","61.018","402.84","7","1995 mazda miata (avocado green)"
"Team Force Majeure","15","6","386","A","44","","","","22 Laps","25.715","177","23748.468","69","113.601","70.922","60.048","396.126","5","1994 MAZDA MIATA (RED)"
"Bare Bones Racing","16","7","330","A","4","1","","","23 Laps","14.813","176","23737.566","40","113.272","71.128","59.736","393.888","4","1994 Mazda Miata (Black)"
"ZPT Racing","17","8","414","A","28","9","","","23 Laps","28.589","176","23751.342","29","114.264","70.51","59.702","393.888","6","1994 Mazda Miata (red)"
"Men In Black","18","2","47","D","41","5","","","25 Laps","17.432","174","23733.066","121","116.509","69.152","59.069","389.412","3","1987 1987 BMW (Black)"
"Million Ways to Die","19","9","186","A","21","6","","","25 Laps","15.466","174","23738.219","74","116.033","69.435","59.056","389.412","6","1991 Mazda Miata (Orange)"
"No Ragrets!","20","7","310","C","10","5","","","28 Laps","1:35.995","171","23754.039","23","111.238","72.428","57.999","382.698","7","1985 Toyota MR2 ()"
"Wilwood","21","8","119","C","18","9","","","29 Laps","37.228","170","23695.272","73","113.313","71.102","57.803","380.46","7","Pontiac Fiero (Grey)"
"APT Racing","22","3","299","D","39","4","","","29 Laps","54.521","170","23770.155","19","114.62","70.291","57.621","380.46","5","1986 BMW 535i (Midnight Blue)"
"Bucket List Brigade","23","9","700","C","33","13","","","32 Laps","59.94","167","23717.984","167","113.108","71.231","56.728","373.746","3","1986 BMW 325e (White plus)"
"No Gray Matter Racing","24","2","255","B","38","8","","","35 Laps","24 Laps","164","23684.579","30","115.31","69.871","55.788","367.032","5","1991 Honda CRX Si (Gray)"
"Team Farfromguten","25","10","983","A","16","4","","","38 Laps","34 Laps","161","23696.443","75","127.243","63.318","54.74","360.318","3","1983 VW Scirocco (Grey)"
"Misfits","26","3","184","B","15","2","","","39 Laps","28 Laps","160","23090.207","41","114.442","70.401","55.828","358.08","6","1995 BMW 540 (Black)"
"Thing 2","27","10","326","C","26","11","","","40 Laps","1:52.084","159","23770.128","84","116.318","69.265","53.892","355.842","5","1976 DATSUN 280Z (RED)"
"S and K Racing","28","2","100","EC","8","1","","","46 Laps","39 Laps","153","22955.906","139","113.026","71.283","53.698","342.414","11","1984 Toyota Celica GTS (Camo)"
"Open Source Autosport","29","11","919","C","12","7","","","46 Laps","1:20.425","153","23738.469","23","110.478","72.927","51.928","342.414","4","1973 Porsche 914 (White and...)"
"Million Ways to Die Too","30","11","86","A","27","8","","","56 Laps","52 Laps","143","21239.764","66","114.211","70.543","54.244","320.034","6","1992 Mazda Miata Conv (Orange)"
"Nuggetters","31","12","154","A","34","10","","","62 Laps","47.727","137","23770.48","82","127.559","63.161","46.435","306.606","7","1978 MG B (green)"
"Pilot of Junk Racing","32","4","831","D","22","2","","","69 Laps","52 Laps","130","23659.158","76","112.635","71.53","44.27","290.94","8","1980 Ford Mustang (Blue)"
"SoCalM Racing","33","5","442","D","14","1","","","72 Laps","55 Laps","127","23686.706","22","113.212","71.166","43.198","284.226","5","1994 BMW 540 (black)"
"Uncommon Friends Racing","34","4","246","B","3","1","","","74 Laps","63 Laps","125","21499.134","68","109.707","73.439","46.844","279.75","3","1971 Datsun 240Z (Black/Silver)"
"Late Ape-x","35","5","667","B","30","5","","","74 Laps","63 Laps","125","23681.531","16","113.026","71.283","42.527","279.75","5","1996 Dodge Neon (Black)"
"eracing","36","12","890","C","5","3","","","89 Laps","89 Laps","110","23658.012","109","112.811","71.419","37.461","246.18","12","1986 bmw 325 (white)"
"Team FOG","37","13","420","A","23","7","","","90 Laps","86 Laps","109","17312.857","79","120.4","66.917","50.725","243.942","6","Mazda Miata (White / Grey)"
"UBoot Rennenwerks","38","13","1","C","2","2","","","97 Laps","97 Laps","102","13637.01","67","112.992","71.304","60.262","228.276","4","1980 Porsche 931 (Grey)"
"Race for food","39","6","143","B","32","6","","","102 Laps","91 Laps","97","19908.617","36","111.927","71.983","39.255","217.086","2","1983 Mazda RX7 (Silver Red and Blue)"
