"Event ID","Event Name","Started At","Ended At"
"258-2147483653-20170714","The Wilwood Grand Prix","2017-07-14 17:30:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Friday Practice","1073741833","Practice 4","Practice","2017-07-14 22:30:00 UTC","2017-07-14 23:17:58 UTC","PROVISIONAL","15","https://racehero.io/events/the-wilwood-grand-prix/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Open Source Autosport","1","1","919","C","17","","","","","0","9","2688.327","9","112.496","71.619","26.973","20.142","0","1973 Porsche 914 (White and...)"
"Basil Weenie Racing","2","2","799","C","13","","","","1.102","-2 Laps","11","2490.43","6","113.598","70.924","35.586","24.618","0","1987 BMW 325i (Black)"
"UBoot Rennenwerks","3","3","1","C","16","","","","1.139","38.205","13","2726.532","6","113.635","70.901","38.415","29.094","0","1980 Porsche 931 (Grey)"
"Race 4 Fun","4","1","647","","7","1","","","1.982","0","13","2652.646","10","114.478","70.379","39.484","29.094","0","1995 mazda miata (avocado green)"
"Polish Hammer Racing","5","1","445","EC","1","1","","","2.988","0","15","2718.178","15","115.484","69.766","44.461","33.57","0","2005 acura rsx (blue)"
"Wilwood","6","4","119","C","12","","","","3.442","8 Laps","1","965.031","1","115.938","69.492","8.349","2.238","0","Pontiac Fiero (Grey)"
"S and K Racing","7","1","100","B","2","1","","","3.784","0","15","2725.756","15","116.28","69.288","44.337","33.57","0","1984 Toyota Celica GTS (Camo)"
"Supleen Racing","8","1","31","A","21","","","","3.982","0","11","2687.606","11","116.478","69.17","32.975","24.618","0","1991 Mazda Miata (White)"
"eracing","9","5","890","C","26","","","","4.146","6.031","3","2694.358","3","116.642","69.073","8.971","6.714","0","1986 bmw 325 (white)"
"Misfits","10","2","184","B","23","","","","4.356","20.106","7","2745.862","4","116.852","68.949","20.539","15.666","0","1995 BMW 540 (Black)"
"Thing 2","11","6","326","C","5","2","","","4.405","59.599","13","2747.926","10","116.901","68.92","38.115","29.094","0","1976 DATSUN 280Z (RED)"
"The Flying' Hawaiians &amp; 2 White Guys","12","7","82","C","11","","","","4.557","43.093","9","2731.42","9","117.053","68.83","26.547","20.142","0","1973 Datsun 260Z (Black)"
"On Second Thought","13","2","141","A","15","","","","4.897","1:00.898","12","2748.504","10","117.393","68.631","35.176","26.856","0","1991 Mazda Miata ()"
"Bluff Harder Racing","14","8","455","C","4","1","","","4.976","47.45","14","2735.777","10","117.472","68.585","41.23","31.332","0","2003 mercedes C320 (black)"
"die Lilium Mannschaft","15","3","966","B","3","2","","","5.140","15.553","12","2741.309","12","117.636","68.489","35.268","26.856","0","1994 VW Jetta (White)"
"Race for food","16","4","143","B","15","","","","5.307","11 Laps","4","1373.869","2","117.803","68.392","23.457","8.952","0","1983 Mazda RX7 (Silver Red and Blue)"
"Million Ways to Die Too","17","3","86","A","10","","","","7.087","1:02.56","13","2750.166","9","119.583","67.374","38.084","29.094","0","1992 Mazda Miata Conv (Orange)"
"Team Toofah Racing","18","9","124","C","22","","","","7.712","56.536","10","2744.863","10","120.208","67.024","29.352","22.38","0","1987 Porsche 924S (Red)"
"F-BAR racing","19","5","819","B","18","","","","8.384","4 Laps","11","2640.615","11","120.88","66.651","33.562","24.618","0","1995 Plymouth Neon (Green)"
"Bucket List Racing","20","10","147","C","8","3","","","8.771","1:07.565","9","2755.892","3","121.267","66.439","26.311","20.142","0","1989 BMW 325i (Red)"
"Million Ways to Die","21","4","186","A","9","","","","8.907","-1 Laps","12","2651.915","5","121.403","66.364","36.457","26.856","0","1991 Mazda Miata (Orange)"
"Bare Bones Racing","22","5","330","A","24","","","","10.372","1:00.457","6","2748.063","6","122.868","65.573","17.591","13.428","0","1994 Mazda Miata (Black)"
"SoCalM Racing","23","1","442","D","14","","","","13.192","0","4","1377.176","2","125.688","64.102","23.401","8.952","0","1994 BMW 540 (black)"
"No Gray Matter Racing","24","6","255","B","20","","","","16.951","13 Laps","2","1279.703","2","129.447","62.24","12.592","4.476","0","1991 Honda CRX Si (Gray)"
"Nuggetters","25","6","154","A","25","","","","17.814","7 Laps","4","2556.412","3","130.31","61.828","12.606","8.952","0","1978 MG B (green)"
"Team Farfromguten","26","7","983","A","6","1","","","22.700","1 Lap","10","2421.818","5","135.196","59.593","33.268","22.38","0","1983 VW Scirocco (Grey)"
"No Ragrets!","27","11","310","C","26","","","","47.584","1:41.694","3","2790.021","3","160.08","50.33","8.663","6.714","0","1985 Toyota MR2 ()"
"Bucket List Brigade","28","12","700","C","0","","","","","9 Laps","0","1484.833","0","0.0","0.0","0.0","0.0","0","1986 BMW 325e (White plus)"
"MIATA P.I","29","2","30","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata"
"Men In Black","30","3","47","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 1987 BMW (Black)"
"Slugworks","31","4","49","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mitsubishi Ecripse (Green)"
"Mission Motorsport","32","7","55","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Mazda MX-7 (Orange/ Green)"
"flying Rabbit","33","5","109","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata (yellow)"
"Blown My Wad","34","13","135","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS (RED/WHITE)"
"Smoking Tires","35","2","170","EC","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Ford Mustang gt (White)"
"Farce India","36","6","175","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Nissan 240SX (White-ish)"
"Misfits II","37","7","183","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Chevrolet Monza Spyder (grey)"
"Uncommon Friends Racing","38","8","246","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 240Z (Black/Silver)"
"Missing Part Racing","39","2","247","D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Ford Mustang 5.0 (Yellow)"
"APT Racing","40","9","299","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 BMW 535i (Midnight Blue)"
"Team Force Majeure","41","8","386","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 MAZDA MIATA (RED)"
"ZPT Racing","42","9","414","A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata (red)"
"Team FOG","43","10","420","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (White / Grey)"
"Crash Test Mummies","44","11","446","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 ford fiesta (yellow)"
"WFO Racing","45","14","539","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW E36 (Black (soon to be blue))"
"Late Ape-x","46","8","667","B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Dodge Neon (Black)"
"Team Black Bird","47","12","695","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Chevy Camaro (Black &amp; Rusty)"
"Pilot of Junk Racing","48","3","831","D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Ford Mustang (Blue)"
