"Event ID","Event Name","Started At","Ended At"
"34-946-2147484445-20200801","NASA NorCal Thunderhill Raceway Aug 1-2","2020-08-01 15:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group U - US Touring Car Championship","1073745448","Group U - Sunday Race","Race","2020-08-02 22:00:00 UTC","2020-08-02 22:26:35 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-thunderhill-raceway-aug-1-2/results/1073745448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group"
"Memo Gidley BAF Racing","1","1","41","GT","1","1","","","","0","12","1440.8","1","114.317","94.474","89.95","36.0","0","Chevy Corvette","USTCC"
"Edgar Lau","2","2","19","GT","2","2","42.361","","42.361","42.361","12","1483.161","2","117.213","92.14","87.381","36.0","0"
"Doug Makishima ARG Motorsports","3","1","23","ST","3","1","0.017","","42.378","0","12","1483.178","10","115.917","93.17","87.38","36.0","0","BMW M3","USTCC"
"Gary Sheehan GoGoGear.com","4","1","31","TC","4","1","31.626","","1:14.004","0","12","1514.804","7","121.481","88.903","85.556","36.0","0","Hyundai Genesis","USTCC"
"Victor Ng ARG Motorsports","5","2","82","TC","7","3","16.156","","1:30.160","16.156","12","1530.96","6","123.03","87.783","84.653","36.0","0","Honda S2000","USTCC"
"Ali Arsham GoGoGear.com","6","3","33","TC","6","2","3.679","","1:33.839","19.835","12","1534.639","11","122.018","88.512","84.45","36.0","0","Hyundai Genesis","USTCC"
"Reto Baumann Red Panther Motorsport","7","2","53","ST","5","2","4.269","","1:38.108","55.73","12","1538.908","6","122.97","87.826","84.216","36.0","0","VW Jetta","USTCC"
"Larry Bani GoGoGear.com","8","3","30","GT","18","3","0.069","","1:38.177","1:38.177","12","1538.977","12","119.796","90.153","84.212","36.0","0","BMW 335i","USTCC"
"Beau Borders","9","4","7","TC","9","5","22.356","","2:00.533","46.529","12","1561.333","3","124.642","86.648","83.006","36.0","0"
"Pete Bovenberg MBO Motorsports","10","1","2","SP","11","2","3.921","","2:04.454","0","12","1565.254","7","124.639","86.65","82.798","36.0","0","Honda Civic","USTCC"
"David Vodden GoGoGear.com","11","2","35","SP","12","3","17.090","","2:21.544","17.09","12","1582.344","9","124.193","86.961","81.904","36.0","0","BMW M3","USTCC"
"Michael McColligan MC Racing","12","3","36","SP","14","5","1 Lap","","1 Lap","1 Lap","11","1460.362","8","125.765","85.874","81.35","33.0","0","Mazda RX8","USTCC"
"Alfred Macygay GoGoGear.com","13","4","16","SP","13","4","1.904","","1 Lap","1 Lap","11","1462.266","8","126.794","85.178","81.244","33.0","0","Honda Civic","USTCC"
"Dan Zargham MBO Motorsports","14","5","5","SP","15","6","4.825","","1 Lap","1 Lap","11","1467.091","10","126.729","85.221","80.977","33.0","0","Dodge SRT4","USTCC"
"Sean Milburn/Daniel Milburn Bay Area Drafting","15","6","14","SP","17","8","4.219","","1 Lap","1 Lap","11","1471.31","8","126.752","85.206","80.744","33.0","0","Acura RSX","USTCC"
"Brad Austin TNI Racing","16","7","44","SP","16","7","10.744","","1 Lap","1 Lap","11","1482.054","5","128.373","84.13","80.159","33.0","0","Mazda MX5","USTCC"
"Reza Arsham GoGoGear.com","17","8","32","SP","10","1","1:08.682","","1 Lap","1 Lap","11","1550.736","1","130.205","82.946","76.609","33.0","0","Honda Civic","USTCC"
"Gary Trudeau Red Panther Motorsport","18","5","52","TC","8","4","9 Laps","","10 Laps","10 Laps","2","928.4","1","127.763","84.532","23.266","6.0","0","Hyundai Genesis","USTCC"
"Rob Harper Red Panther Motorsport","19","4","28","GT","19","","1 Lap","","11 Laps","11 Laps","1","293.381","1","125.315","86.183","36.812","3.0","0","Chevy Corvette","USTCC"
