"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","206 Senior Sponsored by Core Karting ","1073745650","Main Event ","Race","2021-08-29 02:04:00 UTC","2021-08-29 02:16:20 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-2/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","16","678.178","13","41.811","43.051","42.467","8.0","0"
"Colton Underhill","2","2","672","206 Senior","2","2","0.728","","0.728","0.728","16","678.906","8","41.758","43.106","42.421","8.0","0"
"Brian Van Cleve","3","3","653","206 Senior","5","5","1.058","","1.786","1.786","16","679.964","10","41.727","43.138","42.355","8.0","0"
"Ethan Wolfe","4","4","1","206 Senior","11","11","0.093","","1.879","1.879","16","680.057","7","41.7","43.165","42.349","8.0","0"
"Chris Hoyles","5","5","640","206 Senior","3","3","0.250","","2.129","2.129","16","680.307","13","41.818","43.044","42.334","8.0","0"
"Ava Elder","6","6","624","206 Senior","13","13","0.624","","2.753","2.753","16","680.931","11","41.697","43.169","42.295","8.0","0"
"Hunter Stine","7","7","67","206 Senior","9","9","4.133","","6.886","6.886","16","685.064","11","42.078","42.778","42.04","8.0","0"
"Mackenzie Cullum","8","8","677","206 Senior","6","6","1.684","","8.570","8.57","16","686.748","10","42.161","42.693","41.937","8.0","0"
"Collin Underhill","9","9","637","206 Senior","7","7","0.263","","8.833","8.833","16","687.011","7","42.249","42.605","41.921","8.0","0"
"DJ Ortiz","10","10","17","206 Senior","8","8","0.406","","9.239","9.239","16","687.417","10","42.261","42.592","41.896","8.0","0"
"Jamaal Keita","11","11","9","206 Senior","12","12","4.969","","14.208","14.208","16","692.386","11","41.675","43.191","41.595","8.0","0"
"Ibraheem Din","12","12","8.","206 Senior","10","10","29.686","","43.894","43.894","16","722.072","9","44.467","40.479","39.885","8.0","0"
"Landon Melson","13","13","625","206 Senior","4","4","3 Laps","","DNF","3 Laps","13","554.87","12","41.697","43.169","42.172","6.5","0"
