"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","206  Heavy Sponsored by The Madrid Group ","1073745661","Qualifying ","Qualifying","2021-08-28 22:30:00 UTC","2021-08-28 22:41:42 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-2/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Knox","1","1","635","206 Heavy","3","3","","","","0","7","336.891","7","43.252","41.617","37.401","3.5","0"
"Steven Ritchey","2","2","43","206 Heavy","5","5","0.482","","0.482","0 Laps","7","329.754","4","43.734","41.158","38.21","3.5","0"
"Nick Miller","3","3","13","206 Heavy","1","1","0.082","","0.564","0 Laps","7","317.854","4","43.816","41.081","39.641","3.5","0"
"Pedro Larrea","4","4","18","206 Heavy","2","2","0.042","","0.606","0 Laps","7","320.445","7","43.858","41.042","39.32","3.5","0"
"Junaid Din (R)","5","5","9.","206 Heavy","8","8","0.601","","1.207","1 Lap","6","309.589","6","44.459","40.487","34.885","3.0","0"
"Christopher Ramcke","6","6","114","206 Heavy","9","9","0.032","","1.239","1 Lap","6","315.339","6","44.491","40.458","34.249","3.0","0"
"Carey Ritchey","7","7","208","206 Heavy","10","10","0.391","","1.630","1 Lap","6","310.83","5","44.882","40.105","34.746","3.0","0"
"Ed  Oberholtzer","8","8","401","206 Heavy","7","7","1.113","","2.743","1 Lap","6","309.083","3","45.995","39.135","34.942","3.0","0"
"Michael Watkins (R)","9","9","73","206 Heavy","4","4","0.249","","2.992","1 Lap","6","308.627","3","46.244","38.924","34.994","3.0","0"
"Cassie Ramcke (R)","10","10","293","206 Heavy","11","11","0.787","","3.779","1 Lap","6","331.995","4","47.031","38.273","32.531","3.0","0"
"Leonard Biemer (R)","11","11","707","206 Heavy","6","6","2.340","","6.119","1 Lap","6","329.45","1","49.371","36.459","32.782","3.0","0"
