"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","206 Junior 1 Sponsored by A29 Photography","1073745646","Qualifying ","Qualifying","2021-08-28 22:36:00 UTC","2021-08-28 22:48:08 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-2/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","10","10","","","","0","7","335.415","7","41.457","43.418","37.565","3.5","0"
"Brayden Westfall","2","2","248","206 Jr 1","1","1","0.394","","0.394","0 Laps","7","307.206","6","41.851","43.01","41.015","3.5","0"
"David Ybarra","3","3","206","206 Jr 1","2","2","0.329","","0.723","0 Laps","7","314.182","5","42.18","42.674","40.104","3.5","0"
"Thomas Smith","4","4","209","206 Jr 1","6","6","0.087","","0.810","0 Laps","7","326.667","4","42.267","42.586","38.571","3.5","0"
"Carson Barry","5","5","210","206 Jr 1","3","3","0.094","","0.904","0 Laps","7","319.125","5","42.361","42.492","39.483","3.5","0"
"Christopher Tracey","6","6","224","206 Jr 1","9","9","0.003","","0.907","3.879","7","339.294","7","42.364","42.489","37.136","3.5","0"
"Mason Barry","7","7","221","206 Jr 1","4","4","0.072","","0.979","0 Laps","7","320.795","6","42.436","42.417","39.277","3.5","0"
"Robert Arana","8","8","253","206 Jr 1","7","7","0.040","","1.019","0 Laps","7","334.659","7","42.476","42.377","37.65","3.5","0"
"Shelby Ramirez","9","9","13.","206 Jr 1","5","5","0.048","","1.067","0 Laps","7","329.513","6","42.524","42.329","38.238","3.5","0"
"William Smith","10","10","242","206 Jr 1","8","8","0.051","","1.118","0 Laps","7","334.52","7","42.575","42.278","37.666","3.5","0"
"Triston Young","11","11","222","206 Jr 1","11","11","0.796","","1.914","1 Lap","6","307.805","5","43.371","41.502","35.087","3.0","0"
"Liam Donald","12","12","109","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
