"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","206 Junior 2 Sponsored by KRS","1073745660","Pre Final ","Race","2021-08-28 23:42:00 UTC","2021-08-28 23:50:23 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-2/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Pope","1","1","499","206 Jr 2","8","8","","","","0","8","351.216","7","42.886","41.972","41.0","4.0","0"
"Alfred Alvarez del Castillo","2","2","422","206 Jr 2","6","6","6.625","","6.625","6.625","8","357.841","6","42.648","42.206","40.241","4.0","0"
"John Graybiel","3","3","113","206 Jr 2","9","9","1.186","","7.811","7.811","8","359.027","6","42.831","42.026","40.108","4.0","0"
"Lucas Nilson","4","4","451","206 Jr 2","10","10","8.576","","16.387","16.387","8","367.603","5","42.814","42.042","39.173","4.0","0"
"Salwa Din","5","5","11","206 Jr 2","13","13","4.003","","20.390","20.39","8","371.606","7","44.759","40.215","38.751","4.0","0"
"Koen Summers","6","6","475","206 Jr 2","2","2","1 Lap","","1 Lap","1 Lap","7","303.259","6","42.283","42.57","41.549","3.5","0"
"Philip Winegeart","7","7","419","206 Jr 2","3","3","0.082","","1 Lap","1 Lap","7","303.341","4","42.328","42.525","41.537","3.5","0"
"Austin Higginbotham","8","8","443","206 Jr 2","5","5","0.797","","1 Lap","1 Lap","7","304.138","6","42.159","42.696","41.429","3.5","0"
"Caiden Wolfe","9","9","3.","206 Jr 2","1","1","2.892","","1 Lap","1 Lap","7","307.03","4","42.329","42.524","41.038","3.5","0"
"Enrique Aguirre","10","10","6","206 Jr 2","7","7","1.279","","1 Lap","1 Lap","7","308.309","7","42.868","41.989","40.868","3.5","0"
"Ian Howell","11","11","34","206 Jr 2","14","14","5.303","","1 Lap","1 Lap","7","313.612","6","43.43","41.446","40.177","3.5","0"
"Ean Columbus","12","12","48","206 Jr 2","11","11","1.134","","1 Lap","1 Lap","7","314.746","4","43.582","41.301","40.032","3.5","0"
"Robert Warren","13","13","1.","206 Jr 2","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikayla Bradley","14","14","07","206 Jr 2","4","4","","","DQ","3 Laps","5","217.884","5","42.512","42.341","41.306","2.5","0"
"Charles Johnson","15","15","5","206 Jr 2","12","12","","","DQ","7 Laps","1","66.597","1","64.478","27.916","27.028","0.5","0"
