"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","206 Junior 2 Sponsored by KRS","1073745659","Main Event ","Race","2021-08-29 02:21:00 UTC","2021-08-29 02:35:56 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-2/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","422","206 Jr 2","2","2","0.696","","0.696","0","16","696.427","13","42.427","42.426","41.354","8.0","0"
"Koen Summers","2","2","475","206 Jr 2","6","6","0.087","","0.783","0.087","16","696.514","15","42.271","42.582","41.349","8.0","0"
"Philip Winegeart","3","3","419","206 Jr 2","7","7","","","","0 Laps","16","695.731","10","41.881","42.979","41.395","8.0","0"
"Alex Pope","4","4","499","206 Jr 2","1","1","0.290","","1.073","0.377","16","696.804","15","42.687","42.167","41.332","8.0","0"
"Mikayla Bradley","5","5","07","206 Jr 2","13","13","3.607","","4.680","3.984","16","700.411","13","42.422","42.431","41.119","8.0","0"
"Lucas Nilson","6","6","451","206 Jr 2","4","4","0.144","","4.824","4.128","16","700.555","13","42.532","42.321","41.11","8.0","0"
"John Graybiel","7","7","113","206 Jr 2","3","3","1.274","","6.098","5.402","16","701.829","7","42.938","41.921","41.036","8.0","0"
"Ian Howell","8","8","34","206 Jr 2","11","11","15.754","","21.852","21.156","16","717.583","14","43.338","41.534","40.135","8.0","0"
"Charles Johnson","9","9","5","206 Jr 2","14","14","1.901","","23.753","23.057","16","719.484","12","43.778","41.117","40.029","8.0","0"
"Ean Columbus","10","10","48","206 Jr 2","12","12","9.768","","33.521","32.825","16","729.252","8","43.795","41.101","39.493","8.0","0"
"Salwa Din","11","11","11","206 Jr 2","5","5","5.772","","39.293","38.597","16","735.024","6","44.932","40.061","39.182","8.0","0"
"Caiden Wolfe","12","12","3.","206 Jr 2","9","9","1 Lap","","1 Lap","1 Lap","15","651.599","11","42.412","42.441","41.437","7.5","0"
"Austin Higginbotham","13","13","443","206 Jr 2","8","8","0.014","","1 Lap","1 Lap","15","651.613","11","42.413","42.44","41.436","7.5","0"
"Enrique Aguirre","14","14","6","206 Jr 2","10","10","50.304","","1 Lap","5.49","15","701.917","10","43.107","41.757","38.466","7.5","0"
