"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","206 Junior 2 Sponsored by KRS","1073745658","Qualifying ","Qualifying","2021-08-28 22:24:00 UTC","2021-08-28 22:29:00 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-2/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","3.","206 Jr 2","10","10","","","","0","7","312.973","6","42.279","42.574","40.259","3.5","0"
"Koen Summers","2","2","475","206 Jr 2","9","9","0.155","","0.155","0 Laps","7","312.787","7","42.434","42.419","40.283","3.5","0"
"Philip Winegeart","3","3","419","206 Jr 2","4","4","0.024","","0.179","0 Laps","7","309.176","7","42.458","42.395","40.753","3.5","0"
"Mikayla Bradley","4","4","07","206 Jr 2","7","7","0.001","","0.180","0 Laps","7","312.134","4","42.459","42.394","40.367","3.5","0"
"Austin Higginbotham","5","5","443","206 Jr 2","6","6","0.071","","0.251","0 Laps","7","311.93","3","42.53","42.323","40.394","3.5","0"
"Alfred Alvarez del Castillo","6","6","422","206 Jr 2","2","2","0.123","","0.374","0 Laps","7","305.541","7","42.653","42.201","41.238","3.5","0"
"Enrique Aguirre","7","7","6","206 Jr 2","3","3","0.219","","0.593","0 Laps","7","312.4","7","42.872","41.985","40.333","3.5","0"
"Alex Pope","8","8","499","206 Jr 2","8","8","0.025","","0.618","3.791","7","316.764","7","42.897","41.961","39.777","3.5","0"
"John Graybiel","9","9","113","206 Jr 2","11","11","0.063","","0.681","5.196","7","318.169","3","42.96","41.899","39.602","3.5","0"
"Lucas Nilson","10","10","451","206 Jr 2","1","1","0.046","","0.727","0 Laps","7","302.365","6","43.006","41.855","41.671","3.5","0"
"Ean Columbus","11","11","48","206 Jr 2","5","5","0.482","","1.209","6.755","7","319.728","7","43.488","41.391","39.408","3.5","0"
"Charles Johnson","12","12","5","206 Jr 2","13","","0.507","","1.716","16.729","5","329.702","5","43.995","40.914","27.297","2.5","0"
"Salwa Din","13","13","11","206 Jr 2","12","12","0.709","","2.425","21.134","7","334.107","6","44.704","40.265","37.712","3.5","0"
"Ian Howell","14","14","34","206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","15","15","1.","206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
