"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","206 Senior Sponsored by Core Karting ","1073745649","Qualifying ","Qualifying","2021-08-28 22:18:00 UTC","2021-08-28 22:23:00 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-2/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","8","341.245","8","41.82","43.042","42.198","4.0","0"
"Brian Van Cleve","2","2","653","206 Senior","9","9","0.026","","0.026","1 Lap","7","322.768","7","41.846","43.015","39.037","3.5","0"
"Ethan Wolfe","3","3","1","206 Senior","11","11","0.060","","0.086","1 Lap","7","334.245","7","41.906","42.953","37.697","3.5","0"
"Chris Hoyles","4","4","640","206 Senior","2","2","0.054","","0.140","1 Lap","7","307.639","5","41.96","42.898","40.957","3.5","0"
"Adrian Cruz","5","5","616","206 Senior","12","12","0.017","","0.157","1 Lap","7","334.324","7","41.977","42.881","37.688","3.5","0"
"Colton Underhill","6","6","672","206 Senior","3","3","0.008","","0.165","1 Lap","7","307.726","4","41.985","42.872","40.946","3.5","0"
"Jamaal Keita","7","7","9","206 Senior","7","7","0.060","","0.225","1 Lap","7","311.844","5","42.045","42.811","40.405","3.5","0"
"Landon Melson","8","8","625","206 Senior","6","6","0.126","","0.351","1 Lap","7","311.952","3","42.171","42.683","40.391","3.5","0"
"Mackenzie Cullum","9","9","677","206 Senior","4","4","0.261","","0.612","1 Lap","7","311.227","6","42.432","42.421","40.485","3.5","0"
"Collin Underhill","10","10","637","206 Senior","5","5","0.081","","0.693","1 Lap","7","311.972","5","42.513","42.34","40.388","3.5","0"
"DJ Ortiz","11","11","17","206 Senior","13","13","0.084","","0.777","1.307","7","342.552","6","42.597","42.256","36.783","3.5","0"
"Hunter Stine","12","12","67","206 Senior","8","8","0.183","","0.960","1 Lap","7","318.665","5","42.78","42.076","39.54","3.5","0"
"Ibraheem Din","13","13","8.","206 Senior","10","10","0.265","","1.225","1 Lap","7","332.673","7","43.045","41.817","37.875","3.5","0"
"Leonard Biemer (R)","14","14","707","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
