"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","206 Junior 1 Sponsored by A29 Photography","1073745648","Pre Final ","Race","2021-08-29 00:00:00 UTC","2021-08-29 00:06:02 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-2/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","337.942","8","41.625","43.243","42.611","4.0","0"
"David Ybarra","2","2","206","206 Jr 1","3","3","4.390","","4.390","4.39","8","342.332","8","42.134","42.721","42.064","4.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","2","2","0.224","","4.614","4.614","8","342.556","7","41.895","42.965","42.037","4.0","0"
"Mason Barry","4","4","221","206 Jr 1","7","7","0.352","","4.966","4.966","8","342.908","8","41.853","43.008","41.994","4.0","0"
"Thomas Smith","5","5","209","206 Jr 1","4","4","0.247","","5.213","5.213","8","343.155","4","41.929","42.93","41.964","4.0","0"
"Robert Arana","6","6","253","206 Jr 1","8","8","3.276","","8.489","8.489","8","346.431","8","42.383","42.47","41.567","4.0","0"
"Christopher Tracey","7","7","224","206 Jr 1","6","6","2.726","","11.215","11.215","8","349.157","8","42.214","42.64","41.242","4.0","0"
"Shelby Ramirez","8","8","13.","206 Jr 1","9","9","1.325","","12.540","12.54","8","350.482","8","42.778","42.078","41.086","4.0","0"
"William Smith","9","9","242","206 Jr 1","10","10","0.059","","12.599","12.599","8","350.541","8","42.658","42.196","41.079","4.0","0"
"Triston Young","10","10","222","206 Jr 1","11","11","0.394","","12.993","12.993","8","350.935","6","42.553","42.3","41.033","4.0","0"
"Carson Barry","11","11","210","206 Jr 1","5","5","1.117","","14.110","14.11","8","352.052","8","42.005","42.852","40.903","4.0","0"
"Liam Donald","12","12","109","206 Jr 1","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
