"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","206 Senior Sponsored by Core Karting ","1073745651","Pre Final ","Race","2021-08-28 23:33:00 UTC","2021-08-28 23:40:33 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-2/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","616","206 Senior","5","5","","","","0","8","343.434","5","41.979","42.879","41.929","4.0","0"
"Colton Underhill","2","2","672","206 Senior","6","6","1.011","","1.011","1.011","8","344.445","3","41.878","42.982","41.806","4.0","0"
"Chris Hoyles","3","3","640","206 Senior","4","4","0.126","","1.642","1.642","8","345.076","7","42.04","42.816","41.73","4.0","0"
"Landon Melson","4","4","625","206 Senior","8","8","3.363","","5.005","5.005","8","348.439","5","41.938","42.921","41.327","4.0","0"
"Brian Van Cleve","5","5","653","206 Senior","2","2","0.505","","1.516","1.516","8","344.95","5","41.943","42.915","41.745","4.0","0"
"Mackenzie Cullum","6","6","677","206 Senior","9","9","0.599","","5.604","5.604","8","349.038","5","42.45","42.403","41.256","4.0","0"
"Collin Underhill","7","7","637","206 Senior","10","10","0.154","","5.758","5.758","8","349.192","6","42.047","42.809","41.238","4.0","0"
"DJ Ortiz","8","8","17","206 Senior","11","11","0.514","","6.272","6.272","8","349.706","8","42.127","42.728","41.177","4.0","0"
"Hunter Stine","9","9","67","206 Senior","12","12","1.965","","8.237","8.237","8","351.671","4","42.407","42.446","40.947","4.0","0"
"Ibraheem Din","10","10","8.","206 Senior","13","13","1.889","","10.126","10.126","8","353.56","4","42.505","42.348","40.729","4.0","0"
"Ethan Wolfe","11","11","1","206 Senior","3","3","1:17.690","","1:27.816","1:27.816","8","431.25","5","41.983","42.874","33.391","4.0","0"
"Jamaal Keita","12","12","9","206 Senior","7","7","2 Laps","","DNF","2 Laps","6","261.607","6","42.088","42.768","41.283","3.0","0"
"Ava Elder","13","13","624","206 Senior","1","1","6 Laps","","DNF","8 Laps","0","3.604","0","0.0","0.0","0.0","0.0","0"
