"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485130","206  Heavy Sponsored by The Madrid Group ","1073745663","Main Event ","Race","2021-08-29 02:38:00 UTC","2021-08-29 02:50:32 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-2/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Knox","1","1","635","206 Heavy","1","1","","","","0","16","706.305","16","43.165","41.7","40.776","8.0","0"
"Steven Ritchey","2","2","43","206 Heavy","2","2","0.472","","0.472","0.472","16","706.777","14","43.203","41.664","40.748","8.0","0"
"Nick Miller","3","3","13","206 Heavy","7","7","11.842","","12.314","12.314","16","718.619","15","43.547","41.335","40.077","8.0","0"
"Junaid Din (R)","4","4","9.","206 Heavy","8","8","26.511","","38.825","38.825","16","745.13","8","44.243","40.684","38.651","8.0","0"
"Carey Ritchey","5","5","208","206 Heavy","5","5","3.844","","42.669","42.669","16","748.974","7","45.439","39.614","38.453","8.0","0"
"Pedro Larrea","6","6","18","206 Heavy","3","3","1 Lap","","1 Lap","12.709","15","719.014","9","43.621","41.265","37.551","7.5","0"
"Cassie Ramcke (R)","7","7","293","206 Heavy","9","9","1 Lap","","2 Laps","36.478","14","742.783","9","48.775","36.904","33.926","7.0","0"
"Michael Watkins (R)","8","8","73","206 Heavy","10","10","11 Laps","","DNF","13 Laps","3","182.022","3","52.73","34.136","29.667","1.5","0"
"Leonard Biemer (R)","9","9","707","206 Heavy","11","11","3 Laps","","DNF","16 Laps","0","3.186","0","0.0","0.0","0.0","0.0","0"
"Christopher Ramcke","10","10","114","206 Heavy","4","4","","","DQ","13 Laps","3","149.234","3","45.457","39.598","36.185","1.5","0"
"Ed  Oberholtzer","11","11","401","206 Heavy","6","6","","","DQ","16 Laps","0","2.529","0","0.0","0.0","0.0","0.0","0"
