"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485118-20210828","NTK 2021 - Fall #2","2021-08-28 19:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Controlled Practice ","1073745645","Controlled Practice ","Practice","2021-08-28 19:00:00 UTC","2021-08-28 21:13:27 UTC","FINAL","21","https://racehero.io/events/ntk-2021-fall-2/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Hrbacek","1","1","312","Shifter","0","","","","","0","10","4932.055","7","36.055","49.924","3.65","5.0","0"
"Landen Wilkins","2","2","426","Shifter","0","","0.272","","0.272","49:46.588","19","7918.643","8","36.327","49.55","4.319","9.5","0"
"Jack McLemore","3","3","406","Shifter","0","","0.758","","1.030","5 Laps","5","4837.729","4","37.085","48.537","1.86","2.5","0"
"Kieran Broderick","4","4","55","Shifter","0","","0.211","","1.241","-1 Laps","11","4760.208","8","37.296","48.263","4.159","5.5","0"
"Bob Schabel","5","5","92","Shifter","0","","0.167","","1.408","6 Laps","4","4719.87","3","37.463","48.047","1.525","2.0","0"
"Peyton Phillips","6","1","945","100cc Senior","0","","0.116","","1.524","0","18","7798.318","10","37.579","47.899","4.155","9.0","0"
"Vinnie Meskelis","7","1","848","100cc Junior","0","","0.121","","1.645","0","21","7912.038","10","37.7","47.745","4.778","10.5","0"
"Ruben Ascencio IV","8","2","902","100cc Senior","0","","0.070","","1.715","2:16.828","21","7935.146","8","37.77","47.657","4.764","10.5","0"
"Juan David Gomez","9","6","428","Shifter","0","","0.133","","1.848","1 Lap","9","4922.163","8","37.903","47.49","3.291","4.5","0"
"Kingston Himes","10","3","909","100cc Senior","0","","0.069","","1.917","1:58.158","21","7916.476","19","37.972","47.403","4.775","10.5","0"
"Justin Music","11","2","852","100cc Junior","0","","0.328","","2.245","6.907","21","7918.945","16","38.3","46.997","4.773","10.5","0"
"Brayden Robertson","12","3","817","100cc Junior","66","1","0.008","","2.253","12 Laps","9","7801.892","6","38.308","46.988","2.076","4.5","0"
"Ashlyn Speed","13","4","832","100cc Junior","0","","0.091","","2.344","10.086","13","7922.124","9","38.399","46.876","2.954","6.5","0"
"Franco Sacripanti","14","4","913","100cc Senior","0","","0.142","","2.486","2:05.26","21","7923.578","18","38.541","46.704","4.771","10.5","0"
"Ty Fuller","15","5","937","100cc Senior","0","","0.071","","2.557","2:03.55","21","7921.868","8","38.612","46.618","4.772","10.5","0"
"Alfred Alvarez del Castillo","16","5","822","100cc Junior","0","","0.297","","2.854","14.673","21","7926.711","21","38.909","46.262","4.769","10.5","0"
"Haley Knox","17","6","953","100cc Senior","0","","0.224","","3.078","2:13.782","21","7932.1","7","39.133","45.997","4.765","10.5","0"
"John Towne","18","1","234","100cc Master","0","","0.011","","3.089","0","18","7344.392","17","39.144","45.984","4.412","9.0","0"
"Richard Siler","19","7","47","Shifter","0","","0.971","","4.060","5 Laps","5","4830.862","3","40.115","44.871","1.863","2.5","0"
"Doug Hubbs","20","2","76","100cc Master","0","","0.148","","4.208","2:10.403","20","7474.795","19","40.263","44.706","4.816","10.0","0"
"Durrie Weaver (R)","21","6","47","100cc Junior","0","","0.170","","4.378","5.265","9","7917.303","8","40.433","44.518","2.046","4.5","0"
"Mike Mellinger","22","1","19","Tag Senior","0","","0.027","","4.405","0","8","3419.126","8","40.46","44.488","4.212","4.0","0"
"David Ybarra","23","1","106","Tag Cadet 2","0","","0.134","","4.539","0","20","5412.845","18","40.594","44.342","6.651","10.0","0"
"Emerson Laine","24","1","50","Tag Cadet 1","0","","0.723","","5.262","0","19","5381.715","16","41.317","43.566","6.355","9.5","0"
"Christian Ruiz","25","2","44","Tag Cadet 1","0","","0.063","","5.325","2 Laps","17","5381.514","14","41.38","43.499","5.686","8.5","0"
"Matthew Dukette","26","3","98","Tag Cadet 1","0","","0.022","","5.347","0 Laps","19","5380.495","19","41.402","43.476","6.356","9.5","0"
"Bert Cooper (R)","27","3","27","100cc Master","0","","0.100","","5.447","1:47.156","18","7451.548","16","41.502","43.371","4.348","9.0","0"
"Emmett Eddolls","28","1","216","206 Jr 1","0","","0.008","","5.455","0","19","6529.213","19","41.51","43.363","5.238","9.5","0"
"Carlos Perez","29","8","44.","Shifter","0","","0.119","","5.574","4 Laps","6","4852.393","5","41.629","43.239","2.226","3.0","0"
"Brayden Westfall","30","2","248","206 Jr 1","0","","0.078","","5.652","0 Laps","19","6522.283","17","41.707","43.158","5.244","9.5","0"
"David Ybarra","31","3","206","206 Jr 1","0","","0.180","","5.832","5.227","19","6534.44","15","41.887","42.973","5.234","9.5","0"
"Carson Barry","32","4","210","206 Jr 1","0","","0.045","","5.877","0 Laps","19","6508.645","19","41.932","42.927","5.255","9.5","0"
"Thomas Smith","33","5","209","206 Jr 1","0","","0.072","","5.949","0 Laps","19","6510.66","15","42.004","42.853","5.253","9.5","0"
"Mason Barry","34","6","221","206 Jr 1","0","","0.066","","6.015","0 Laps","19","6514.195","15","42.07","42.786","5.25","9.5","0"
"Colton Underhill","35","1","672","206 Senior","0","","0.071","","6.086","0","16","5749.008","15","42.141","42.714","5.01","8.0","0"
"DJ Ortiz","36","2","17","206 Senior","0","","0.001","","6.087","1:52.33","18","5861.338","14","42.142","42.713","5.528","9.0","0"
"Brian Van Cleve","37","3","653","206 Senior","0","","0.138","","6.225","2:37.166","16","5906.174","14","42.28","42.573","4.876","8.0","0"
"Philip Winegeart","38","1","419","206 Jr 2","0","","","","6.225","0","19","6986.363","17","42.28","42.573","4.895","9.5","0"
"Jamaal Keita","39","4","9","206 Senior","0","","0.003","","6.228","2:36.184","18","5905.192","18","42.283","42.57","5.487","9.0","0"
"Ethan Wolfe","40","5","1","206 Senior","0","","0.032","","6.260","2:33.305","10","5902.313","5","42.315","42.538","3.05","5.0","0"
"Ava Elder","41","6","624","206 Senior","0","","0.008","","6.268","2:34.664","20","5903.672","17","42.323","42.53","6.098","10.0","0"
"William Smith","42","7","242","206 Jr 1","0","","0.013","","6.281","0 Laps","19","6518.246","19","42.336","42.517","5.247","9.5","0"
"Alfred Alvarez del Castillo","43","2","422","206 Jr 2","0","","0.022","","6.303","0 Laps","19","6984.843","9","42.358","42.495","4.896","9.5","0"
"Collin Underhill","44","7","637","206 Senior","0","","0.012","","6.315","2:51.379","20","5920.387","15","42.37","42.483","6.081","10.0","0"
"Landon Melson","45","8","625","206 Senior","0","","0.006","","6.321","2:24.991","19","5893.999","16","42.376","42.477","5.803","9.5","0"
"Shelby Ramirez","46","8","13.","206 Jr 1","0","","0.143","","6.464","0 Laps","19","6518.698","13","42.519","42.334","5.246","9.5","0"
"Robert Arana","47","9","253","206 Jr 1","0","","0.012","","6.476","0 Laps","19","6518.092","19","42.531","42.322","5.247","9.5","0"
"Austin Higginbotham","48","3","443","206 Jr 2","0","","0.046","","6.522","4.576","19","6990.939","18","42.577","42.276","4.892","9.5","0"
"Caiden Wolfe","49","4","3.","206 Jr 2","0","","0.022","","6.544","10 Laps","9","6984.186","4","42.599","42.255","2.32","4.5","0"
"Koen Summers","50","5","475","206 Jr 2","0","","0.048","","6.592","0 Laps","19","6979.942","18","42.647","42.207","4.9","9.5","0"
"Mackenzie Cullum","51","9","677","206 Senior","0","","0.026","","6.618","2:39.833","20","5908.841","15","42.673","42.181","6.093","10.0","0"
"Mikayla Bradley","52","6","07","206 Jr 2","0","","0.023","","6.641","0 Laps","19","6980.19","18","42.696","42.159","4.9","9.5","0"
"Ibraheem Din","53","10","8.","206 Senior","0","","0.125","","6.766","2:43.632","20","5912.64","9","42.821","42.035","6.089","10.0","0"
"Lucas Nilson","54","7","451","206 Jr 2","0","","0.033","","6.799","2.216","19","6988.579","8","42.854","42.003","4.894","9.5","0"
"Alex Pope","55","8","499","206 Jr 2","0","","0.015","","6.814","3.796","19","6990.159","19","42.869","41.988","4.893","9.5","0"
"Enrique Aguirre","56","9","6","206 Jr 2","0","","0.076","","6.890","2.009","19","6988.372","17","42.945","41.914","4.894","9.5","0"
"Ian Howell","57","10","34","206 Jr 2","0","","0.016","","6.906","2.533","19","6988.896","19","42.961","41.898","4.893","9.5","0"
"Madison Knox","58","1","635","206 Heavy","0","","0.046","","6.952","0","20","5913.554","15","43.007","41.854","6.088","10.0","0"
"John Graybiel","59","11","113","206 Jr 2","0","","0.032","","6.984","2.058","19","6988.421","14","43.039","41.823","4.894","9.5","0"
"Chris Hoyles","60","11","640","206 Senior","54","1","0.012","","6.996","10 Laps","6","5656.013","3","43.051","41.811","1.909","3.0","0"
"Steven Ritchey","61","2","43","206 Heavy","0","","0.059","","7.055","4.736","20","5918.29","16","43.11","41.754","6.083","10.0","0"
"Triston Young","62","10","222","206 Jr 1","0","","0.023","","7.078","9 Laps","10","6524.493","8","43.133","41.731","2.759","5.0","0"
"Bearrik Stong (R)","63","2","84","Tag Cadet 2","0","","0.173","","7.251","7 Laps","13","5402.431","11","43.306","41.565","4.331","6.5","0"
"Ean Columbus","64","12","48","206 Jr 2","0","","0.260","","7.511","7.165","19","6993.528","18","43.566","41.317","4.89","9.5","0"
"Pedro Larrea","65","3","18","206 Heavy","0","","0.096","","7.607","7.052","20","5920.606","13","43.662","41.226","6.08","10.0","0"
"Nick Miller","66","4","13","206 Heavy","0","","0.138","","7.745","11 Laps","9","5892.07","3","43.8","41.096","2.749","4.5","0"
"Charles Johnson","67","13","5","206 Jr 2","0","","0.293","","8.038","10.983","19","6997.346","16","44.093","40.823","4.888","9.5","0"
"Christopher Tracey","68","11","224","206 Jr 1","55","1","0.121","","8.159","18 Laps","1","1870.147","1","44.214","40.711","0.962","0.5","0"
"Salwa Din","69","14","11","206 Jr 2","0","","0.599","","8.758","20.681","19","7007.044","9","44.813","40.167","4.881","9.5","0"
"Christopher Ramcke","70","5","114","206 Heavy","0","","0.045","","8.803","4 Laps","16","5798.231","8","44.858","40.127","4.967","8.0","0"
"Carey Ritchey","71","6","208","206 Heavy","0","","0.268","","9.071","7 Laps","13","5805.725","11","45.126","39.888","4.031","6.5","0"
"Ed  Oberholtzer","72","7","401","206 Heavy","0","","0.379","","9.450","13 Laps","7","5809.236","3","45.505","39.556","2.169","3.5","0"
"Michael Watkins (R)","73","8","73","206 Heavy","0","","0.438","","9.888","6.187","18","5919.741","14","45.943","39.179","5.473","9.0","0"
"Cassie Ramcke (R)","74","9","293","206 Heavy","0","","1.739","","11.627","7 Laps","13","5686.554","5","47.682","37.75","4.115","6.5","0"
"Leonard Biemer (R)","75","12","707","206 Senior","0","","0.677","","12.304","2:16.438","16","5885.446","12","48.359","37.222","4.893","8.0","0"
"Tanner Barsch","76","1","51","Kid Kart Honda","4","4","1.517","","13.821","0","17","4491.816","15","49.876","36.09","6.812","8.5","0"
"Colton Schniegenberg","77","2","7","Kid Kart Honda","2","2","0.014","","13.835","0.614","17","4492.43","16","49.89","36.079","6.811","8.5","0"
"Pasha Ali","78","3","42","Kid Kart Honda","1","1","0.007","","13.842","0 Laps","17","4490.953","15","49.897","36.074","6.814","8.5","0"
"Dutch Westbrook","79","4","3","Kid Kart Honda","3","3","1.566","","15.408","1 Lap","16","4455.27","16","51.463","34.977","6.464","8.0","0"
"Liam Nachawati","80","5","88.","Kid Kart Honda","68","6","0.035","","15.443","10 Laps","7","4455.498","6","51.498","34.953","2.828","3.5","0"
"Aloy Steinbrunner","81","6","57","Kid Kart Honda","67","5","0.601","","16.044","10 Laps","7","4453.269","2","52.099","34.55","2.829","3.5","0"
"Drew Chappell","82","7","926","100cc Senior","0","","","","","18 Laps","0","7528.942","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","83","15","1.","206 Jr 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alvaro Pelaez","84","9","05T","Shifter","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","85","2","8","Tag Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Junaid Din (R)","86","10","9.","206 Heavy","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Royce Vega","87","4","33","Tag Cadet 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","88","13","67","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","89","3","88","Tag Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Donald","90","12","109","206 Jr 1","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","91","14","616","206 Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Stevens","92","7","818","100cc Junior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","93","8","824","100cc Junior","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","94","8","929","100cc Senior","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
