"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741851","Morning Test","Practice","2021-05-14 13:22:00 UTC","2021-05-14 16:56:45 UTC","PROVISIONAL","33","https://racehero.io/events/pca-nola-cup-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"MICHAEL HAYDEL","1","1","011","GTD1","0","","","","","0","33","12535.778","32","111.376","88.888","26.061","90.75","0","WHITE","GT4 CLUBSPORT","PURPLE","FULL","MG"
"AL COPELAND JR","2","1","46","GTD2","1","1","0.096","","0.096","0","32","12790.926","1","111.472","88.812","24.768","88.0","4","ORANGE","19 GT4 CLUBSPORT MR","PURPLE","RC","MG"
"HAROLD PETIT JR","3","1","158","GTB1","13","","1.004","","1.100","0","24","11702.65","20","112.476","88.019","20.303","66.0","0","BLUE/WHITE","12 CAYMAN S","PURPLE","FULL","MG"
"WILLIAM BARNES","4","2","4","GTD1","16","","0.773","","1.873","27 Laps","6","9727.464","6","113.249","87.418","6.106","16.5","0","WHITE","16 GT4 CLUBSPORT","PURPLE","RC","SON"
"B J NICHOLS","5","2","64","GTD2","0","","1.549","","3.422","17 Laps","15","12274.784","14","114.798","86.238","12.098","41.25","0","WHITE","20 CAYMAN CLUBSPORT","PURPLE","FULL","CIN"
"MICHELLE GINSBURG","6","3","49","GTD1","0","","0.392","","3.814","14 Laps","19","11602.735","13","115.19","85.945","16.212","52.25","0","BLUE/WHITE","16 GT4 CLUBSPORT","PURPLE","P3","MG"
"BILL NEW","7","2","044","GTB1","0","","2.057","","5.871","16 Laps","8","5567.119","3","117.247","84.437","14.226","22.0","0","WHITE","14 CAYMAN S","PURPLE","FULL","MG"
"TIM NAGY","8","1","42","SPB","0","","2.962","","8.833","0","24","10948.741","24","120.209","82.357","21.701","66.0","0","BLACK","99 BOXSTER","PURPLE","FULL","ALA"
"BERNARD NUSSBAUMER","9","2","25","SPB","0","","0.410","","9.243","29:38.976","11","12727.717","7","120.619","82.077","8.556","30.25","0","GREEN","99 BOXSTER","PURPLE","FULL","MAV"
"IAN BREWER","10","1","91","SP1","8","","5.211","","14.454","0","26","12761.81","18","125.83","78.678","20.17","71.5","3","YELLOW","86 944","PURPLE","P3","COB"
"JEFFREY LENT","11","2","121","SP1","0","","0.765","","15.219","6 Laps","20","9248.008","19","126.595","78.202","21.41","55.0","0","WHITE","86 944","PURPLE","FULL","HCT"
"RONNIE BROWN","12","3","110","SPB","0","","1.075","","16.294","6:42.838","17","11351.579","15","127.67","77.544","14.826","46.75","0","BLUE","99 BOXSTER","PURPLE","FULL","LST"
"MICHAEL SENINGEN","13","4","201","SPB","9","","0.196","","16.490","11:02.799","15","11611.54","11","127.866","77.425","12.789","41.25","1","BLUE","99 BOXSTER","PURPLE","FULL","HCT"
"JIM COLLINS","14","5","986","SPB","0","","1.986","","18.476","30:26.308","28","12775.049","20","129.852","76.241","21.699","77.0","3","SILVER","98 BOXSTER","PURPLE","FULL","LST"
"FERNANDO COLIN","15","3","7","SP1","0","","0.271","","18.747","20 Laps","6","9239.986","6","130.123","76.082","6.429","16.5","0","YELLOW","83 944","PURPLE","FULL","LST"
"GREG HUTMACHER","16","4","104","SP1","0","","0.638","","19.385","17.121","27","12778.931","25","130.761","75.711","20.917","74.25","3","RED","84 944","PURPLE","FULL","MAV"
"MIKE HAMZA","17","1","681","SP3","0","","40.757","","1:00.142","0","9","12760.852","9","171.518","57.72","6.982","24.75","1","YELLOW","92 968","PURPLE","FULL","WHB"
