"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741847","Warm Up","Practice","2021-05-15 13:50:00 UTC","2021-05-15 14:12:31 UTC","FINAL","10","https://racehero.io/events/pca-nola-cup-2021/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"MICHAEL HAYDEL","1","1","011","GTD1","1","1","","","","0","4","473.732","3","112.3","88.157","83.592","11.0","0","WHITE","GT4 CLUBSPORT","PURPLE","FULL","MG"
"AL COPELAND JR","2","1","46","GTD2","8","2","0.905","","0.905","0","10","1194.951","9","113.205","87.452","82.849","27.5","0","ORANGE","19 GT4 CLUBSPORT MR","PURPLE","RC","MG"
"BILL NEW","3","1","044","GTB1","5","1","3.170","","4.075","0","7","942.894","5","116.375","85.07","73.497","19.25","0","WHITE","14 CAYMAN S","PURPLE","FULL","MG"
"B J NICHOLS","4","2","64","GTD2","3","1","0.046","","4.121","7 Laps","3","383.244","3","116.421","85.036","77.496","8.25","0","WHITE","20 CAYMAN CLUBSPORT","PURPLE","FULL","CIN"
"TREVOR HARTMANN","5","1","019","SPC","10","1","1.794","","5.915","0","7","896.117","2","118.215","83.746","77.334","19.25","0","GREEN","08 CAYMAN S","PURPLE","RC","MG"
"TIM NAGY","6","1","42","SPB","2","1","0.527","","6.442","0","2","270.359","1","118.742","83.374","73.236","5.5","0","BLACK","99 BOXSTER","PURPLE","FULL","ALA"
"GEORGE KOVAKAS","7","1","114","SP3","6","1","1.226","","7.668","0","2","271.218","1","119.968","82.522","73.004","5.5","0","RED","86 951","PURPLE","FULL","ALA"
"JOHN HERLIHY","8","2","83","GTD1","4","2","0.519","","8.187","2 Laps","2","277.41","2","120.487","82.167","71.374","5.5","0","BLACK","16 GT4 CLUBSPORT","PURPLE","FULL","MG"
"BERNARD NUSSBAUMER","9","2","25","SPB","27","","0.268","","8.455","15:36.997","8","1207.356","7","120.755","81.984","65.598","22.0","0","GREEN","99 BOXSTER","PURPLE","FULL","MAV"
"MAX GEORGE","10","1","13","GT6","26","1","2.811","","11.266","0","5","704.353","5","123.566","80.119","70.277","13.75","0","BLACK","89 944","PURPLE","FULL","WHB"
"MICHAEL SENINGEN","11","3","201","SPB","14","3","0.513","","11.779","4:50.002","4","560.361","4","124.079","79.788","70.669","11.0","0","BLUE","99 BOXSTER","PURPLE","FULL","HCT"
"JOSE AYALA","12","1","200","SP1","17","5","0.498","","12.277","0","8","1063.993","2","124.577","79.469","74.437","22.0","0","BLACK/WHITE","84 944","PURPLE","FULL","LST"
"IAN BREWER","13","2","91","SP1","15","3","0.653","","12.930","3 Laps","5","685.246","4","125.23","79.055","72.237","13.75","0","YELLOW","86 944","PURPLE","P3","COB"
"JEFFREY LENT","14","3","121","SP1","11","1","0.246","","13.176","3 Laps","5","677.047","5","125.476","78.9","73.112","13.75","0","WHITE","86 944","PURPLE","FULL","HCT"
"EON SIMON","15","1","87","SP2","24","2","0.657","","13.833","0","1","201.675","1","126.133","78.489","49.089","2.75","0","WHITE/GREEN","87 944","PURPLE","FULL","WHB"
"TAYLOR RAMEY","16","1","198","GT4","9","1","0.231","","14.064","0","3","423.813","2","126.364","78.345","70.078","8.25","0","YELLOW","S 01 BOXSTER","PURPLE","PC","WHB"
"THOMAS CROOKSTON","17","4","311","SP1","12","2","0.795","","14.859","3 Laps","5","684.016","2","127.159","77.855","72.367","13.75","0","GRAY","87 924 S","PURPLE","FULL","PST"
"TODD IMWOLD","18","5","143","SP1","16","4","0.068","","14.927","6 Laps","2","314.715","2","127.227","77.814","62.914","5.5","0","RED","83 944","PURPLE","FULL","MAV"
"DALE TUETY","19","6","102","SP1","19","6","0.312","","15.239","3 Laps","5","702.538","4","127.539","77.623","70.459","13.75","0","RED/WHITE/BLACK","83 944","PURPLE","FULL","RMT"
"PAUL WHORTON","20","2","47","SP2","22","1","0.349","","15.588","6:22.39","4","584.065","2","127.888","77.411","67.801","11.0","0","RED/YELLOW","85 944","PURPLE","R3","ALA"
"JIM COLLINS","21","4","986","SPB","18","4","0.369","","15.957","7:28.33","5","718.689","2","128.257","77.189","68.875","13.75","0","SILVER","98 BOXSTER","PURPLE","FULL","LST"
"RONNIE BROWN","22","5","110","SPB","13","2","0.712","","16.669","5:11.516","4","581.875","4","128.969","76.763","68.056","11.0","0","BLUE","99 BOXSTER","PURPLE","FULL","LST"
"R L MITCHELL","23","2","9","SP3","7","2","0.150","","16.819","1 Lap","1","162.531","1","129.119","76.673","60.911","2.75","0","BLUE","91 944 S2","PURPLE","FULL","ALA"
"GREG HUTMACHER","24","7","104","SP1","21","8","1.574","","18.393","5 Laps","3","461.718","3","130.693","75.75","64.325","8.25","0","RED","84 944","PURPLE","FULL","MAV"
"FERNANDO COLIN","25","8","7","SP1","20","7","0.574","","18.967","6 Laps","2","329.735","1","131.267","75.419","60.048","5.5","0","YELLOW","83 944","PURPLE","FULL","LST"
"RYAN VIRDEN","26","9","369","SP1","23","9","1.451","","20.418","3 Laps","5","739.034","5","132.718","74.594","66.979","13.75","0","WHITE","86 944","PURPLE","FULL","HCT"
"STACIE VIRDEN","27","10","55","SP1","25","10","4.435","","24.853","1 Lap","7","1049.449","7","137.153","72.182","66.035","19.25","0","BLUE","86 944","PURPLE","FULL","HCT"
"MIKE HAMZA","28","3","681","SP3","28","","41.521","","1:06.374","15:11.001","6","1182.219","2","178.674","55.408","50.244","16.5","1","YELLOW","92 968","PURPLE","FULL","WHB"
