"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741843","Practice 1","Practice","2021-05-14 18:20:00 UTC","2021-05-14 18:36:23 UTC","FINAL","6","https://racehero.io/events/pca-nola-cup-2021/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"JOHN CROSBY","1","1","471","GTD2","6","2","","","","0","4","471.789","4","108.979","90.843","83.936","11.0","0","WHITE/YELLOW","19  GT4 CLUBSPORT","PURPLE","FULL","MG"
"MICHAEL HAYDEL","2","1","011","GTD1","18","2","3.354","","3.354","0","6","728.099","5","112.333","88.131","81.582","16.5","0","WHITE","GT4 CLUBSPORT","PURPLE","FULL","MG"
"AL COPELAND JR","3","2","46","GTD2","21","3","1.409","","4.763","4:46.077","6","757.866","5","113.742","87.039","78.378","16.5","0","ORANGE","19 GT4 CLUBSPORT MR","PURPLE","RC","MG"
"WILLIAM BARNES","4","2","4","GTD1","24","3","0.503","","5.266","1:02.76","6","790.859","6","114.245","86.656","75.108","16.5","0","WHITE","16 GT4 CLUBSPORT","PURPLE","RC","SON"
"HAROLD PETIT JR","5","1","158","GTB1","10","1","0.909","","6.175","0","4","499.904","2","115.154","85.972","79.215","11.0","0","BLUE/WHITE","12 CAYMAN S","PURPLE","FULL","MG"
"B J NICHOLS","6","3","64","GTD2","3","1","0.138","","6.313","2:11.664","5","603.453","4","115.292","85.869","82.028","13.75","0","WHITE","20 CAYMAN CLUBSPORT","PURPLE","FULL","CIN"
"MICHELLE GINSBURG","7","3","49","GTD1","4","1","0.712","","7.025","2.293","6","730.392","5","116.004","85.342","81.326","16.5","0","BLUE/WHITE","16 GT4 CLUBSPORT","PURPLE","P3","MG"
"MITCH RICHARD","8","2","38","GTB1","20","2","0.104","","7.129","4:26.344","6","766.248","6","116.108","85.265","77.521","16.5","0","WHITE","10 CAYMAN","PURPLE","FULL","MG"
"JOHN HERLIHY","9","4","83","GTD1","27","","2.976","","10.105","32.81","5","760.909","5","119.084","83.135","65.054","13.75","0","BLACK","16 GT4 CLUBSPORT","PURPLE","FULL","MG"
"BERNARD NUSSBAUMER","10","1","25","SPB","1","1","0.922","","11.027","0","6","743.539","1","120.006","82.496","79.888","16.5","0","GREEN","99 BOXSTER","PURPLE","FULL","MAV"
