"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741848","Sprint Race 1","Race","2021-05-15 16:00:00 UTC","2021-05-15 16:34:04 UTC","FINAL","16","https://racehero.io/events/pca-nola-cup-2021/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"WAYNE DUCOTE","1","1","6","GTA3","1","1","","","","0","16","1786.959","3","108.312","91.403","88.642","44.0","0","GOLD","15 991 GT3 CUP","PURPLE","FULL","MG"
"JOHN CROSBY","2","1","471","GTD2","2","1","0.494","","0.494","0","16","1787.453","2","108.038","91.634","88.618","44.0","0","WHITE/YELLOW","19  GT4 CLUBSPORT","PURPLE","FULL","MG"
"AL COPELAND JR","3","2","46","GTD2","4","2","47.692","","48.186","47.692","16","1835.145","5","112.193","88.241","86.315","44.0","0","ORANGE","19 GT4 CLUBSPORT MR","PURPLE","RC","MG"
"HAROLD PETIT JR","4","1","158","GTB1","8","2","4.759","","52.945","0","16","1839.904","2","112.167","88.261","86.091","44.0","0","BLUE/WHITE","12 CAYMAN S","PURPLE","FULL","MG"
"MICHAEL HAYDEL","5","1","011","GTD1","3","1","0.790","","53.735","0","16","1840.694","3","111.766","88.578","86.054","44.0","0","WHITE","GT4 CLUBSPORT","PURPLE","FULL","MG"
"MITCH RICHARD","6","2","38","GTB1","7","1","48.076","","1:41.811","48.866","16","1888.77","2","115.686","85.576","83.864","44.0","0","WHITE","10 CAYMAN","PURPLE","FULL","MG"
"B J NICHOLS","7","3","64","GTD2","6","3","3.958","","1:45.769","1:45.275","16","1892.728","12","116.046","85.311","83.689","44.0","0","WHITE","20 CAYMAN CLUBSPORT","PURPLE","FULL","CIN"
"WILLIAM BARNES","8","2","4","GTD1","5","2","0.920","","1:46.689","52.954","16","1893.648","2","115.215","85.926","83.648","44.0","0","WHITE","16 GT4 CLUBSPORT","PURPLE","RC","SON"
"JOHN HERLIHY","9","3","83","GTD1","9","3","1.185","","1:47.874","54.139","16","1894.833","8","115.85","85.455","83.596","44.0","0","BLACK","16 GT4 CLUBSPORT","PURPLE","FULL","MG"
"MICHELLE GINSBURG","10","4","49","GTD1","10","4","1.330","","1:49.204","55.469","16","1896.163","8","115.718","85.553","83.537","44.0","0","BLUE/WHITE","16 GT4 CLUBSPORT","PURPLE","P3","MG"
"TREVOR HARTMANN","11","3","019","GTB1","11","3","0.854","","1:50.058","57.113","16","1897.017","12","115.735","85.54","83.5","44.0","0","GREEN","08 CAYMAN S","PURPLE","RC","MG"
"BILL NEW","12","4","044","GTB1","34","4","1 Lap","","1 Lap","1 Lap","15","1794.061","4","115.802","85.491","82.773","41.25","0","WHITE","14 CAYMAN S","PURPLE","FULL","MG"
"TIM NAGY","13","1","42","SPB","13","2","37.596","","1 Lap","0","15","1831.657","2","120.608","82.084","81.074","41.25","0","BLACK","99 BOXSTER","PURPLE","FULL","ALA"
"BERNARD NUSSBAUMER","14","2","25","SPB","12","1","1.504","","1 Lap","1.504","15","1833.161","2","118.656","83.434","81.008","41.25","0","GREEN","99 BOXSTER","PURPLE","FULL","MAV"
"R L MITCHELL","15","1","9","SP3","14","1","1:13.008","","1 Lap","0","15","1906.169","8","122.719","80.672","77.905","41.25","0","BLUE","91 944 S2","PURPLE","FULL","ALA"
"MICHAEL SENINGEN","16","3","201","SPB","26","5","6.308","","1 Lap","1:20.82","15","1912.477","2","125.075","79.153","77.648","41.25","0","BLUE","99 BOXSTER","PURPLE","FULL","HCT"
"RONNIE BROWN","17","4","110","SPB","21","4","1.707","","1 Lap","1:22.527","15","1914.184","11","125.964","78.594","77.579","41.25","0","BLUE","99 BOXSTER","PURPLE","FULL","LST"
"TAYLOR RAMEY","18","1","198","GT4","22","1","1 Lap","","DNF","0","14","1786.658","6","124.495","79.521","77.575","38.5","0","YELLOW","S 01 BOXSTER","PURPLE","PC","WHB"
"EON SIMON","19","1","87","SP2","16","1","0.484","","2 Laps","0","14","1787.142","8","121.88","81.227","77.554","38.5","0","WHITE/GREEN","87 944","PURPLE","FULL","WHB"
"JOSE AYALA","20","1","200","SP1","17","1","9.082","","2 Laps","0","14","1796.224","5","124.286","79.655","77.162","38.5","0","BLACK/WHITE","84 944","PURPLE","FULL","LST"
"IAN BREWER","21","2","91","SP1","20","2","2.833","","2 Laps","2.833","14","1799.057","5","124.244","79.682","77.04","38.5","0","YELLOW","86 944","PURPLE","P3","COB"
"MAX GEORGE","22","1","13","GT6","18","1","3.240","","2 Laps","0","14","1802.297","9","123.165","80.38","76.902","38.5","0","BLACK","89 944","PURPLE","FULL","WHB"
"JEFFREY LENT","23","3","121","SP1","24","4","16.102","","2 Laps","22.175","14","1818.399","2","126.32","78.372","76.221","38.5","0","WHITE","86 944","PURPLE","FULL","HCT"
"PAUL WHORTON","24","2","47","SP2","28","2","10.315","","2 Laps","41.572","14","1828.714","3","126.431","78.304","75.791","38.5","0","RED/YELLOW","85 944","PURPLE","R3","ALA"
"TODD IMWOLD","25","4","143","SP1","25","5","12.619","","2 Laps","45.109","14","1841.333","7","126.634","78.178","75.272","38.5","0","RED","83 944","PURPLE","FULL","MAV"
"JIM COLLINS","26","5","986","SPB","19","3","6.002","","2 Laps","15.678","14","1847.335","2","125.991","78.577","75.027","38.5","0","SILVER","98 BOXSTER","PURPLE","FULL","LST"
"DALE TUETY","27","5","102","SP1","23","3","8.181","","2 Laps","59.292","14","1855.516","2","127.849","77.435","74.696","38.5","0","RED/WHITE/BLACK","83 944","PURPLE","FULL","RMT"
"FERNANDO COLIN","28","6","7","SP1","30","7","0.587","","2 Laps","59.879","14","1856.103","14","128.583","76.993","74.673","38.5","0","YELLOW","83 944","PURPLE","FULL","LST"
"GREG HUTMACHER","29","7","104","SP1","29","6","4.348","","2 Laps","1:04.227","14","1860.451","5","128.614","76.975","74.498","38.5","0","RED","84 944","PURPLE","FULL","MAV"
"STACIE VIRDEN","30","8","55","SP1","32","9","1 Lap","","3 Laps","2.757","13","1798.981","5","133.148","74.353","71.54","35.75","0","BLUE","86 944","PURPLE","FULL","HCT"
"RYAN VIRDEN","31","9","369","SP1","31","8","5 Laps","","DNF","6 Laps","8","1106.802","7","132.698","74.605","71.558","22.0","0","WHITE","86 944","PURPLE","FULL","HCT"
"THOMAS CROOKSTON","32","10","311","SP1","35","10","1 Lap","","DNF","7 Laps","7","935.829","5","126.598","78.2","74.052","19.25","0","GRAY","87 924 S","PURPLE","FULL","PST"
"GEORGE KOVAKAS","33","2","114","SP3","15","2","6 Laps","","DNF","14 Laps","1","149.269","1","122.397","80.884","66.323","2.75","0","RED","86 951","PURPLE","FULL","ALA"
