"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741845","Qualifying","Qualifying","2021-05-14 20:45:00 UTC","2021-05-14 21:13:24 UTC","FINAL","11","https://racehero.io/events/pca-nola-cup-2021/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"WAYNE DUCOTE","1","1","6","GTA3","6","1","","","","0","4","660.992","2","108.576","91.18","59.91","11.0","0","GOLD","15 991 GT3 CUP","PURPLE","FULL","MG"
"JOHN CROSBY","2","1","471","GTD2","1","1","0.533","","0.533","0","4","497.491","1","109.109","90.735","79.599","11.0","0","WHITE/YELLOW","19  GT4 CLUBSPORT","PURPLE","FULL","MG"
"MICHAEL HAYDEL","3","1","011","GTD1","2","1","1.870","","2.403","0","2","295.812","2","110.979","89.206","66.934","5.5","0","WHITE","GT4 CLUBSPORT","PURPLE","FULL","MG"
"AL COPELAND JR","4","2","46","GTD2","3","2","0.426","","2.829","15:26.862","8","1424.353","2","111.405","88.865","55.604","22.0","2","ORANGE","19 GT4 CLUBSPORT MR","PURPLE","RC","MG"
"WILLIAM BARNES","5","2","4","GTD1","4","2","0.405","","3.234","0 Laps","2","295.576","2","111.81","88.543","66.988","5.5","0","WHITE","16 GT4 CLUBSPORT","PURPLE","RC","SON"
"B J NICHOLS","6","3","64","GTD2","9","3","1.396","","4.630","35.688","4","533.179","2","113.206","87.451","74.271","11.0","0","WHITE","20 CAYMAN CLUBSPORT","PURPLE","FULL","CIN"
"MITCH RICHARD","7","1","38","GTB1","7","2","0.442","","5.072","0","6","894.346","2","113.648","87.111","66.417","16.5","0","WHITE","10 CAYMAN","PURPLE","FULL","MG"
"HAROLD PETIT JR","8","2","158","GTB1","5","1","0.022","","5.094","7:41.163","9","1355.509","5","113.67","87.094","65.732","24.75","0","BLUE/WHITE","12 CAYMAN S","PURPLE","FULL","MG"
"JOHN HERLIHY","9","3","83","GTD1","8","3","0.135","","5.229","7:56.536","6","772.348","2","113.805","86.991","76.908","16.5","0","BLACK","16 GT4 CLUBSPORT","PURPLE","FULL","MG"
"MICHELLE GINSBURG","10","4","49","GTD1","10","4","0.123","","5.352","5.189","2","301.001","2","113.928","86.897","65.781","5.5","0","BLUE/WHITE","16 GT4 CLUBSPORT","PURPLE","P3","MG"
