"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741852","Warmup","Practice","2021-05-16 13:40:00 UTC","2021-05-16 13:54:16 UTC","FINAL","6","https://racehero.io/events/pca-nola-cup-2021/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"B J NICHOLS","1","1","64","GTD2","12","1","","","","0","2","311.286","2","111.673","88.652","63.607","5.5","0","WHITE","20 CAYMAN CLUBSPORT","PURPLE","FULL","CIN"
"BERNARD NUSSBAUMER","2","1","25","SPB","1","1","7.373","","7.373","0","6","795.251","1","119.046","83.161","74.693","16.5","0","GREEN","99 BOXSTER","PURPLE","FULL","MAV"
"TIM NAGY","3","2","42","SPB","2","2","0.433","","7.806","3 Laps","3","368.749","3","119.479","82.86","80.543","8.25","0","BLACK","99 BOXSTER","PURPLE","FULL","ALA"
"IAN BREWER","4","1","91","SP1","5","1","4.458","","12.264","0","6","768.729","5","123.937","79.879","77.27","16.5","0","YELLOW","86 944","PURPLE","P3","COB"
"JOSE AYALA","5","2","200","SP1","11","5","0.408","","12.672","15.267","6","783.996","6","124.345","79.617","75.766","16.5","0","BLACK/WHITE","84 944","PURPLE","FULL","LST"
"JIM COLLINS","6","3","986","SPB","4","4","2.483","","15.155","0 Laps","6","791.977","5","126.828","78.058","75.002","16.5","0","SILVER","98 BOXSTER","PURPLE","FULL","LST"
"THOMAS CROOKSTON","7","3","311","SP1","6","2","0.778","","15.933","24.767","6","793.496","6","127.606","77.583","74.859","16.5","0","GRAY","87 924 S","PURPLE","FULL","PST"
"DALE TUETY","8","4","102","SP1","7","3","0.175","","16.108","2 Laps","4","539.763","4","127.781","77.476","73.366","11.0","0","RED/WHITE/BLACK","83 944","PURPLE","FULL","RMT"
"RONNIE BROWN","9","4","110","SPB","3","3","0.808","","16.916","3 Laps","3","396.199","2","128.589","76.989","74.962","8.25","0","BLUE","99 BOXSTER","PURPLE","FULL","LST"
"TAYLOR RAMEY","10","1","198","GT4","8","1","2.560","","19.476","0","1","157.03","1","131.149","75.487","63.045","2.75","0","YELLOW","S 01 BOXSTER","PURPLE","PC","WHB"
"OSCAR PEREZ","11","2","53","GT4","9","2","1.580","","21.056","11:16.009","6","833.039","5","132.729","74.588","71.305","16.5","0","SILVER","P 01 BOXSTER S","PURPLE","R3","NFL"
"GREG HUTMACHER","12","5","104","SP1","10","4","4.066","","25.122","5 Laps","1","166.771","1","136.795","72.371","59.363","2.75","0","RED","84 944","PURPLE","FULL","MAV"
