"Event ID","Event Name","Started At","Ended At"
"358-380-2147483654-20210514","PCA NOLA Cup 2021","2021-05-14 13:22:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Purple","1073741846","Practice Starts","Race","2021-05-14 21:45:00 UTC","2021-05-14 22:02:45 UTC","FINAL","7","https://racehero.io/events/pca-nola-cup-2021/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Ltype","Region"
"AL COPELAND JR","1","1","46","GTD2","4","1","","","","0","7","801.044","4","111.882","88.486","86.512","19.25","0","ORANGE","19 GT4 CLUBSPORT MR","PURPLE","RC","MG"
"MITCH RICHARD","2","1","38","GTB1","7","1","18.392","","18.392","0","7","819.436","2","115.116","86.0","84.57","19.25","0","WHITE","10 CAYMAN","PURPLE","FULL","MG"
"TAYLOR RAMEY","3","1","198","GT4","22","1","1:18.170","","1:36.562","0","7","897.606","4","125.201","79.073","77.205","19.25","0","YELLOW","S 01 BOXSTER","PURPLE","PC","WHB"
"JOSE AYALA","4","1","200","SP1","17","1","0.532","","1:37.094","0","7","898.138","5","125.224","79.058","77.16","19.25","0","BLACK/WHITE","84 944","PURPLE","FULL","LST"
"IAN BREWER","5","2","91","SP1","20","2","9.421","","1:46.515","9.421","7","907.559","5","126.888","78.022","76.359","19.25","0","YELLOW","86 944","PURPLE","P3","COB"
"JEFFREY LENT","6","3","121","SP1","24","4","2.619","","1:49.134","12.04","7","910.178","6","126.093","78.513","76.139","19.25","0","WHITE","86 944","PURPLE","FULL","HCT"
"TODD IMWOLD","7","4","143","SP1","25","5","1.977","","1:51.111","14.017","7","912.155","6","127.82","77.453","75.974","19.25","0","RED","83 944","PURPLE","FULL","MAV"
"DALE TUETY","8","5","102","SP1","23","3","4.769","","1:55.880","18.786","7","916.924","3","128.522","77.03","75.579","19.25","0","RED/WHITE/BLACK","83 944","PURPLE","FULL","RMT"
"GREG HUTMACHER","9","6","104","SP1","29","6","1 Lap","","DNF","1 Lap","6","800.883","5","130.218","76.026","74.168","16.5","0","RED","84 944","PURPLE","FULL","MAV"
"RYAN VIRDEN","10","7","369","SP1","31","8","3.298","","1 Lap","1 Lap","6","804.181","5","131.078","75.528","73.864","16.5","0","WHITE","86 944","PURPLE","FULL","HCT"
"STACIE VIRDEN","11","8","55","SP1","32","9","16.306","","1 Lap","1 Lap","6","820.487","5","134.429","73.645","72.396","16.5","0","BLUE","86 944","PURPLE","FULL","HCT"
"TREVOR HARTMANN","12","1","019","SPC","11","1","1 Lap","","DNF","0","5","763.557","3","116.775","84.778","64.828","13.75","0","GREEN","08 CAYMAN S","PURPLE","RC","MG"
"WILLIAM BARNES","13","1","4","GTD1","5","1","1 Lap","","DNF","0","4","468.677","2","115.058","86.044","84.493","11.0","0","WHITE","16 GT4 CLUBSPORT","PURPLE","RC","SON"
"FERNANDO COLIN","14","9","7","SP1","30","7","1 Lap","","DNF","4 Laps","3","397.497","3","128.295","77.166","74.718","8.25","0","YELLOW","83 944","PURPLE","FULL","LST"
"MAX GEORGE","15","1","13","GT6","18","1","1 Lap","","DNF","0","2","260.766","2","126.4","78.323","75.93","5.5","0","BLACK","89 944","PURPLE","FULL","WHB"
"MICHAEL SENINGEN","16","1","201","SPB","26","2","5.858","","DNF","0","2","266.624","2","130.766","75.708","74.262","5.5","0","BLUE","99 BOXSTER","PURPLE","FULL","HCT"
"EON SIMON","17","1","87","SP2","16","1","0.834","","DNF","0","2","267.458","2","130.223","76.023","74.03","5.5","0","WHITE/GREEN","87 944","PURPLE","FULL","WHB"
"RONNIE BROWN","18","2","110","SPB","21","1","1 Lap","","DNF","1 Lap","1","136.195","1","131.806","75.11","72.69","2.75","0","BLUE","99 BOXSTER","PURPLE","FULL","LST"
"OSCAR PEREZ","19","2","53","GT4","27","2","1 Lap","","DNF","7 Laps","0","7.846","0","0.0","0.0","0.0","0.0","0","SILVER","P 01 BOXSTER S","PURPLE","R3","NFL"
"MIKE HAMZA","20","1","681","SP3","33","1","0.559","","DNF","0","0","8.405","0","0.0","0.0","0.0","0.0","0","YELLOW","92 968","PURPLE","FULL","WHB"
