"Event ID","Event Name","Started At","Ended At"
"173-3164-2147484489-20210911","Bikes4Life","2021-09-11 07:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3164","AutodromSosnová","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Sobota","1073745106","Závod 1 - SSP do 600cc [R]","Race","2021-09-11 12:45:00 UTC","2021-09-11 12:45:13 UTC","FINAL","6","https://racehero.io/events/bikes4life-2021-miksoft-sep-11/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Robert HAUSMANN","1","1","17","do 600cc","1","1","","","","0","6","276.432","2","45.488","79.142","78.139","6.0","0","Z","A"
"Tomáš KÁN","2","2","414","do 600cc","2","2","6.521","","6.521","6.521","6","282.953","4","45.981","78.293","76.338","6.0","0","Z","A"
"Petr FUNDA","3","3","132","do 600cc","5","5","23.306","","29.827","29.827","6","306.259","5","49.969","72.045","70.529","6.0","0","Z","D"
"Josef KUNÁK","4","4","9","do 600cc","3","3","3.722","","33.549","33.549","6","309.981","2","50.679","71.035","69.682","6.0","0","Z","B"
"Milan RAZSDÍK","5","5","80","do 600cc","8","8","0.606","","34.155","34.155","6","310.587","4","49.511","72.711","69.546","6.0","0","Z","A"
"David DOUŠEK","6","6","269","do 600cc","7","7","1 Kolo","","1 Kolo","11.239","5","287.671","3","55.858","64.449","62.571","5.0","0","Z","B"
"Michal HEJDA","7","7","114","do 600cc","6","6","11.820","","1 Kolo","23.059","5","299.491","5","58.191","61.865","60.102","5.0","0","Z","C"
"Jan ZLÁMAL","8","8","42","do 600cc","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","B"
"Veronika VOJENÈIAKOVÁ","9","9","119","do 600cc","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Vladislav KOPECKÝ","10","10","28","do 600cc","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","A"
