"Event ID","Event Name","Started At","Ended At"
"173-3164-2147484489-20210911","Bikes4Life","2021-09-11 07:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3164","AutodromSosnová","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Sobota","1073745104","Trénink 1","Practice","2021-09-11 07:00:00 UTC","2021-09-11 07:52:31 UTC","FINAL","16","https://racehero.io/events/bikes4life-2021-miksoft-sep-11/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Václav VAJCHR","1","1","35","nad 600cc","0","","","","","0","12","1593.119","6","49.446","72.807","27.117","12.0","0","C"
"Adam ÈVANÈARA","2","2","66","nad 600cc","26","","0.255","","0.255","14:35.243","13","2468.362","10","49.701","72.433","18.96","13.0","0","B"
"Karel LANK","3","1","4","NAKED","28","","0.603","","0.858","0","13","2486.965","9","50.304","71.565","18.818","13.0","0","B"
"Michal HORÁK","4","1","123","do 600cc","27","","0.066","","0.924","0","13","2488.462","12","50.37","71.471","18.807","13.0","0","B"
"Lada NEŠKODOVÁ","5","3","1","nad 600cc","31","","0.032","","0.956","14:55.749","13","2488.868","10","50.402","71.426","18.804","13.0","0","B"
"Josef KÁLAL","6","4","2","nad 600cc","33","","0.069","","1.025","14:21.378","12","2454.497","11","50.471","71.328","17.6","12.0","0","B"
"Josef KUNÁK","7","2","9","do 600cc","35","","0.042","","1.067","38.739","12","2527.201","6","50.513","71.269","17.094","12.0","0","B"
"Jindøich ADAM","8","1","91","Motard","0","","0.097","","1.164","0","3","2825.91","2","50.61","71.132","3.822","3.0","0","A"
"Pavel TELINGER","9","2","266","NAKED","0","","0.855","","2.019","6 Laps","7","2357.362","6","51.465","69.95","10.69","7.0","0","B"
"Martin LANK","10","3","55","NAKED","30","","0.231","","2.250","20.602","13","2507.567","12","51.696","69.638","18.664","13.0","0","B"
"Jaroslav VAŠÁK","11","5","75","nad 600cc","0","","0.206","","2.456","2:06.977","14","1720.096","13","51.902","69.361","29.301","14.0","0","C"
"Houžvièka MIROSLAV","12","3","152","do 600cc","7","2","0.352","","2.808","-1 Laps","14","848.95","9","52.254","68.894","59.367","14.0","0","D"
"Tomáš BENEŠ","13","6","113","nad 600cc","0","","0.083","","2.891","3 Laps","9","1468.307","5","52.337","68.785","22.066","9.0","0","C"
"Jakub PEÈIVA","14","7","23","nad 600cc","2","1","0.051","","2.942","4:25.845","16","1858.964","9","52.388","68.718","30.985","16.0","0","A"
