"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742993","WARM UP","Practice","2023-06-18 00:15:00 UTC","2023-06-18 00:25:22 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","7","","","","","0","6","495.92","6","43.93","78.671","41.813","5.76","0","7 RACING"
"RYAN KEITH","2","2","207","GP SENIOR","2","2","0.004","","0.004","-3 Laps","9","462.558","6","43.934","78.663","67.243","8.64","0","29R"
"NICOLAS STATI","3","3","255","GP SENIOR","10","","0.056","","0.060","1:12.716","9","568.636","4","43.99","78.563","54.699","8.64","0","29R"
"DILLAN TAN","4","4","244","GP SENIOR","1","1","0.109","","0.169","0 Laps","6","325.76","4","44.099","78.369","63.654","5.76","0","EUGENE MOTORSPORTS"
"NOORIS GAFOOR","5","5","228","GP SENIOR","8","","0.053","","0.222","-2 Laps","8","475.549","6","44.152","78.275","58.139","7.68","0","FIREBALL MOTORSPORTS"
"LEWIS XIE","6","6","268","GP SENIOR","9","","0.035","","0.257","-2 Laps","8","476.143","5","44.187","78.213","58.067","7.68","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","7","7","286","GP SENIOR","4","4","0.195","","0.452","-2 Laps","8","425.813","6","44.382","77.869","64.93","7.68","0","29R"
"MICHAEL KOH","8","8","235","GP SENIOR","3","3","0.100","","0.552","-3 Laps","9","469.446","7","44.482","77.694","66.257","8.64","0","29R"
"SIDDHARTH ROOSO","9","9","281","GP SENIOR","6","6","0.505","","1.057","6.204","9","502.124","9","44.987","76.822","61.945","8.64","0","VERITAS RACING"
"LAKSH BAFNA","10","10","210","GP SENIOR","5","5","0.587","","1.644","0 Laps","6","362.099","6","45.574","75.833","57.266","5.76","0","VERITAS RACING"
