"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742995","HEAT","Race","2023-06-18 03:42:00 UTC","2023-06-18 03:55:38 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","1","1","","","","0","12","694.04","4","57.394","60.215","59.754","11.52","0","7 RACING"
"NOORIS GAFOOR","2","2","228","GP SENIOR","2","2","14.337","","14.337","14.337","12","708.377","3","58.382","59.196","58.545","11.52","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","3","3","255","GP SENIOR","5","5","0.973","","15.310","15.31","12","709.35","6","58.298","59.282","58.465","11.52","0","29R"
"LEWIS XIE","4","4","268","GP SENIOR","8","8","5.197","","20.507","20.507","12","714.547","3","58.548","59.028","58.04","11.52","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","5","5","235","GP SENIOR","3","3","0.782","","21.289","21.289","12","715.329","3","58.756","58.82","57.976","11.52","0","29R"
"RYAN KEITH","6","6","207","GP SENIOR","6","6","0.187","","21.476","21.476","12","715.516","8","59.043","58.534","57.961","11.52","0","29R"
"DILLAN TAN","7","7","244","GP SENIOR","4","4","7.412","","28.888","28.888","12","722.928","8","59.101","58.476","57.367","11.52","0","EUGENE MOTORSPORTS"
"SIDDHARTH ROOSO","8","8","281","GP SENIOR","10","10","10.404","","39.292","39.292","12","733.332","8","59.39","58.192","56.553","11.52","0","VERITAS RACING"
"LAKSH BAFNA","9","9","210","GP SENIOR","7","7","","","DNF","10 Laps","2","138.956","1","61.705","56.008","49.742","1.92","0","VERITAS RACING"
"EMILIANO CYRUS","10","10","286","GP SENIOR","9","9","","","DNF","11 Laps","1","63.08","1","61.84","55.886","54.788","0.96","0","29R"
