"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742990","PRACTICE 3","Practice","2023-06-17 04:40:00 UTC","2023-06-17 04:53:35 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","5","5","","","","0","8","580.429","2","43.93","78.671","47.634","7.68","0","FIREBALL MOTORSPORTS"
"RYAN KEITH","2","2","207","GP SENIOR","2","2","0.016","","0.016","0 Laps","8","387.903","2","43.946","78.642","71.276","7.68","0","29R"
"DILLAN TAN","3","3","244","GP SENIOR","7","7","0.417","","0.433","2 Laps","6","308.465","3","44.363","77.903","67.223","5.76","0","EUGENE MOTORSPORTS"
"NICOLAS STATI","4","4","255","GP SENIOR","3","3","0.041","","0.474","6 Laps","2","122.066","2","44.404","77.831","56.625","1.92","0","29R"
"LEWIS XIE","5","5","268","GP SENIOR","6","6","0.247","","0.721","1:31.968","8","672.397","1","44.651","77.4","41.119","7.68","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","6","6","286","GP SENIOR","4","4","0.116","","0.837","3 Laps","5","260.466","2","44.767","77.2","66.343","4.8","0","29R"
"LAKSH BAFNA","7","7","210","GP SENIOR","8","8","0.371","","1.208","-2 Laps","10","499.331","5","45.138","76.565","69.213","9.6","0","VERITAS RACING"
"SIDDHARTH ROOSO","8","8","281","GP SENIOR","1","1","0.113","","1.321","-1 Laps","9","410.816","8","45.251","76.374","75.713","8.64","0","VERITAS RACING"
"MICHAEL KOH","9","9","235","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ALEX BROWN","10","10","277","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
