"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742987","HEAT","Race","2023-06-18 03:25:00 UTC","2023-06-18 03:40:39 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRENDAN LIM","1","1","329","MASTER","2","1","","","","0","12","696.089","4","57.737","59.858","59.579","11.52","0","29R"
"BRYAN LEE","2","2","393","MASTER","6","3","6.204","","6.204","6.204","12","702.293","5","57.68","59.917","59.052","11.52","0","ARINA RACING"
"PETER CHUA","3","1","488","EXPERT","5","3","9.220","","15.424","0","12","711.513","9","58.722","58.854","58.287","11.52","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","4","2","430","EXPERT","4","2","0.378","","15.802","0.378","12","711.891","5","58.754","58.822","58.256","11.52","0","ARINA RACING"
"MARK YEOW","5","3","346","MASTER","7","4","1.129","","16.931","16.931","12","713.02","2","58.894","58.682","58.164","11.52","0","DASH - DASH"
"ALAN LIM","6","4","395","MASTER","8","5","0.080","","17.011","17.011","12","713.1","7","58.527","59.05","58.157","11.52","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","7","5","306","MASTER","10","6","0.381","","17.392","17.392","12","713.481","7","58.495","59.082","58.126","11.52","0","7 RACING"
"LUKE ARMSTRONG","8","6","324","MASTER","3","2","2.037","","19.429","19.429","12","715.518","6","58.182","59.4","57.961","11.52","0","DRM"
"SAMUEL VITALE","9","7","308","MASTER","13","8","0.731","","20.160","20.16","12","716.249","10","58.59","58.986","57.902","11.52","0","ARINA RACING"
"MAKOTO FUJIWARA","10","3","413","EXPERT","9","4","1.676","","21.836","6.412","12","717.925","8","58.879","58.697","57.766","11.52","0","EUGENE MOTORSPORTS"
"ROY TANG","11","8","344","MASTER","11","7","0.672","","22.508","22.508","12","718.597","8","58.636","58.94","57.712","11.52","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","12","4","401","EXPERT","1","1","1.579","","24.087","8.663","12","720.176","10","58.436","59.142","57.586","11.52","0","7 RACING"
"ALAN KWEK","13","9","321","MASTER","17","11","4.196","","28.283","28.283","12","724.372","4","59.275","58.305","57.252","11.52","0","ARINA RACING"
"IAN WHILLOCK","14","10","391","MASTER","16","10","1.192","","29.475","29.475","12","725.564","6","59.424","58.158","57.158","11.52","0","29R"
"SALWAL FADLI","15","11","367","MASTER","15","9","0.904","","30.379","30.379","12","726.468","7","59.043","58.534","57.087","11.52","0","ELEMENT MOTOSPORTS"
"NG QING YANG","16","12","373","MASTER","18","12","18.741","","49.120","49.12","12","745.209","4","60.785","56.856","55.652","11.52","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","17","5","418","EXPERT","14","6","11.345","","1:00.465","45.041","12","756.554","4","59.251","58.328","54.817","11.52","0","ELEMENT MOTOSPORTS"
"STEWART HINE","18","6","450","EXPERT","12","5","1 Lap","","1 Lap","1 Lap","11","704.455","3","59.902","57.694","53.965","10.559999999999999","0","ARINA RACING"
