"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742992","PRACTICE 5","Practice","2023-06-17 07:20:00 UTC","2023-06-17 07:43:21 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","9","","","","","0","11","987.353","9","43.707","79.072","38.503","10.559999999999999","0","7 RACING"
"NOORIS GAFOOR","2","2","228","GP SENIOR","7","","0.220","","0.220","-2 Laps","13","910.514","3","43.927","78.676","49.344","12.48","0","FIREBALL MOTORSPORTS"
"LEWIS XIE","3","3","268","GP SENIOR","8","","0.229","","0.449","4 Laps","7","461.764","2","44.156","78.268","52.39","6.72","0","FIREBALL MOTORSPORTS"
"DILLAN TAN","4","4","244","GP SENIOR","6","","0.235","","0.684","1:01.77","13","1049.123","8","44.391","77.854","42.824","12.48","0","EUGENE MOTORSPORTS"
"RYAN KEITH","5","5","207","GP SENIOR","5","5","0.032","","0.716","0.895","18","988.248","9","44.423","77.798","62.948","17.28","0","29R"
"MICHAEL KOH","6","6","235","GP SENIOR","4","4","0.123","","0.839","-5 Laps","16","885.241","16","44.546","77.583","62.464","15.36","0","29R"
"EMILIANO CYRUS","7","7","286","GP SENIOR","3","3","0.042","","0.881","0 Laps","11","668.666","11","44.588","77.51","56.853","10.559999999999999","0","29R"
"SIDDHARTH ROOSO","8","8","281","GP SENIOR","1","1","0.575","","1.456","-2 Laps","13","846.752","12","45.163","76.523","53.059","12.48","0","VERITAS RACING"
"LAKSH BAFNA","9","9","210","GP SENIOR","2","2","0.261","","1.717","2 Laps","9","602.185","5","45.424","76.083","51.652","8.64","0","VERITAS RACING"
"NICOLAS STATI","10","10","255","GP SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
