"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742989","FINAL","Race","2023-06-18 07:17:00 UTC","2023-06-18 07:37:42 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRENDAN LIM","1","1","329","MASTER","1","1","","","","0","18","820.806","4","45.266","76.349","75.789","17.28","0","29R"
"BRYAN LEE","2","2","393","MASTER","2","2","0.459","","0.459","0.459","18","821.265","6","45.305","76.283","75.747","17.28","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","3","3","3.480","","3.939","3.939","18","824.745","13","45.423","76.085","75.427","17.28","0","EUGENE MOTORSPORTS"
"LUKE ARMSTRONG","4","4","324","MASTER","8","5","0.272","","4.211","4.211","18","825.017","16","45.184","76.487","75.402","17.28","0","DRM"
"JONATHAN LIM","5","5","306","MASTER","5","4","1.320","","5.531","5.531","18","826.337","14","45.2","76.46","75.282","17.28","0","7 RACING"
"MARK YEOW","6","6","346","MASTER","12","9","3.028","","8.559","8.559","18","829.365","11","45.14","76.562","75.007","17.28","0","DASH - DASH"
"PETER CHUA","7","1","488","EXPERT","4","1","0.528","","9.087","0","18","829.893","5","45.518","75.926","74.959","17.28","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","8","7","308","MASTER","10","7","0.246","","9.333","9.333","18","830.139","9","45.289","76.31","74.937","17.28","0","ARINA RACING"
"ALAN KWEK","9","8","321","MASTER","13","10","5.747","","15.080","15.08","18","835.886","11","45.429","76.075","74.422","17.28","0","ARINA RACING"
"ROY TANG","10","9","344","MASTER","9","6","5.064","","20.144","20.144","18","840.95","9","45.461","76.021","73.973","17.28","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","11","2","401","EXPERT","14","4","3.194","","23.338","14.251","18","844.144","7","45.678","75.66","73.694","17.28","0","7 RACING"
"MAKOTO FUJIWARA","12","3","413","EXPERT","6","2","11.923","","35.261","26.174","18","856.067","14","46.577","74.2","72.667","17.28","0","EUGENE MOTORSPORTS"
"NG QING YANG","13","10","373","MASTER","16","11","0.228","","35.489","35.489","18","856.295","14","45.969","75.181","72.648","17.28","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","14","4","418","EXPERT","15","5","0.350","","35.839","26.752","18","856.645","14","45.988","75.15","72.618","17.28","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","15","5","430","EXPERT","7","3","3.125","","38.964","29.877","18","859.77","12","46.485","74.347","72.354","17.28","0","ARINA RACING"
"IAN WHILLOCK","16","11","391","MASTER","18","12","","","DNF","1 Lap","17","787.902","8","45.348","76.211","74.568","16.32","0","29R"
"STEWART HINE","17","6","450","EXPERT","17","6","","","DNF","9 Laps","9","435.086","7","46.667","74.057","71.489","8.64","0","ARINA RACING"
"SALWAL FADLI","18","12","367","MASTER","11","8","","","DNF","16 Laps","2","101.62","2","48.385","71.427","68.018","1.92","0","ELEMENT MOTOSPORTS"
