"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742991","PRACTICE 4","Practice","2023-06-17 06:00:00 UTC","2023-06-17 06:19:43 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","9","","","","","0","8","746.92","3","44.276","78.056","37.016","7.68","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","2","2","255","GP SENIOR","3","3","0.127","","0.127","3:44.479","14","971.399","4","44.403","77.833","49.809","13.44","0","29R"
"ALEX BROWN","3","3","277","GP SENIOR","8","","0.043","","0.170","5:46.758","13","1093.678","5","44.446","77.757","41.08","12.48","0","7 RACING"
"RYAN KEITH","4","4","207","GP SENIOR","1","1","0.045","","0.215","0 Laps","8","565.496","3","44.491","77.679","48.892","7.68","0","29R"
"DILLAN TAN","5","5","244","GP SENIOR","6","","0.142","","0.357","1 Lap","7","461.428","5","44.633","77.431","52.429","6.72","0","EUGENE MOTORSPORTS"
"EMILIANO CYRUS","6","6","286","GP SENIOR","4","4","0.037","","0.394","2:02.549","13","869.469","3","44.67","77.367","51.673","12.48","0","29R"
"LEWIS XIE","7","7","268","GP SENIOR","7","","0.042","","0.436","5:21.23","16","1068.15","15","44.712","77.295","51.768","15.36","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","8","8","235","GP SENIOR","2","2","0.029","","0.465","1:55.276","14","862.196","8","44.741","77.245","56.117","13.44","0","29R"
"SIDDHARTH ROOSO","9","9","281","GP SENIOR","5","5","0.048","","0.513","2:27.647","15","894.567","3","44.789","77.162","57.95","14.399999999999999","0","VERITAS RACING"
"LAKSH BAFNA","10","10","210","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
