"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742986","QUALIFYING - MASTER","Qualifying","2023-06-18 02:13:00 UTC","2023-06-18 02:21:01 UTC","PROVISIONAL","7","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRENDAN LIM","1","1","329","MASTER","2","2","","","","0","7","472.363","7","57.078","60.549","51.215","6.72","0","29R"
"LUKE ARMSTRONG","2","2","324","MASTER","1","1","0.141","","0.141","0 Laps","7","471.55","6","57.219","60.4","51.303","6.72","0","DRM"
"BRYAN LEE","3","3","393","MASTER","12","","0.403","","0.544","14.051","6","486.414","2","57.622","59.977","42.63","5.76","0","ARINA RACING"
"MARK YEOW","4","4","346","MASTER","9","9","0.181","","0.725","31.284","7","503.647","5","57.803","59.789","48.034","6.72","0","DASH - DASH"
"ALAN LIM","5","5","395","MASTER","6","6","0.066","","0.791","15.454","7","487.817","6","57.869","59.721","49.592","6.72","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","6","6","306","MASTER","4","4","0.291","","1.082","11.124","7","483.487","3","58.16","59.422","50.037","6.72","0","7 RACING"
"ROY TANG","7","7","344","MASTER","7","7","0.193","","1.275","18.681","7","491.044","7","58.353","59.226","49.266","6.72","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","8","8","308","MASTER","11","11","0.266","","1.541","52.895","7","525.258","6","58.619","58.957","46.057","6.72","0","ARINA RACING"
"SALWAL FADLI","9","9","367","MASTER","5","5","0.140","","1.681","2 Laps","5","369.152","4","58.759","58.817","46.81","4.8","0","ELEMENT MOTOSPORTS"
"IAN WHILLOCK","10","10","391","MASTER","3","3","0.184","","1.865","14.573","7","486.936","6","58.943","58.633","49.682","6.72","0","29R"
"ALAN KWEK","11","11","321","MASTER","10","10","0.020","","1.885","2 Laps","5","404.365","5","58.963","58.613","42.734","4.8","0","ARINA RACING"
"NG QING YANG","12","12","373","MASTER","8","8","1.420","","3.305","2 Laps","5","385.094","3","60.383","57.235","44.872","4.8","0","EUGENE MOTORSPORTS"
