"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743011","HEAT","Race","2023-06-18 04:16:00 UTC","2023-06-18 04:31:50 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","12","782.965","11","64.892","53.258","52.968","11.52","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","2","2","12.457","","12.457","12.457","12","795.422","2","65.865","52.471","52.138","11.52","0","GT RACING"
"MICHAEL LEDERER","3","3","5","MINI ROK","3","3","0.967","","13.424","13.424","12","796.389","10","65.68","52.619","52.075","11.52","0","29R"
"BRIAN LEE","4","4","22","MINI ROK","4","4","14.822","","28.246","28.246","12","811.211","12","66.926","51.639","51.124","11.52","0","FIREBALL MOTORSPORTS"
"AAKIL RUNGTA","5","5","11","MINI ROK","6","5","15.225","","43.471","43.471","12","826.436","4","67.82","50.958","50.182","11.52","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","6","1","46","CADET 9","7","2","6.595","","50.066","0","12","833.031","8","67.394","51.281","49.784","11.52","0","GT RACING"
"RILEY JACKSON (C9)","7","2","95","CADET 9","5","1","2.351","","52.417","2.351","12","835.382","12","67.884","50.91","49.644","11.52","0","ELEMENT MOTOSPORTS"
"MIKA CIVELLI (C9)","8","3","99","CADET 9","10","5","1 Lap","","1 Lap","2.097","11","835.128","7","71.293","48.476","45.521","10.559999999999999","0","FIREBALL MOTORSPORTS"
"TIMO CIVELLI (C9)","9","4","15","CADET 9","9","4","9.371","","1 Lap","11.468","11","844.499","2","73.121","47.264","45.016","10.559999999999999","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU (C9)","10","5","10","CADET 9","8","3","6.367","","1 Lap","17.835","11","850.866","4","72.117","47.922","44.679","10.559999999999999","0","VERITAS RACING"
