"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743006","PRACTICE 3","Practice","2023-06-17 05:20:00 UTC","2023-06-17 05:40:34 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","8","","","","","0","15","1081.679","2","49.361","70.015","47.925","14.399999999999999","0","FIREBALL MOTORSPORTS"
"BRIAN LEE","2","2","22","MINI ROK","10","","0.434","","0.434","0.956","15","1082.635","4","49.795","69.405","47.883","14.399999999999999","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","3","3","5","MINI ROK","9","","0.112","","0.546","9 Laps","6","406.013","2","49.907","69.249","51.072","5.76","0","29R"
"AARON MEHTA","4","4","77","MINI ROK","1","1","0.038","","0.584","4.391","19","1086.07","6","49.945","69.196","60.46","18.24","0","GT RACING"
"AAKIL RUNGTA","5","5","11","MINI ROK","3","3","0.593","","1.177","-1 Laps","16","1000.487","4","50.538","68.384","55.269","15.36","0","ARINA RACING"
"RILEY JACKSON (C9)","6","1","95","CADET 9","5","2","0.275","","1.452","0","18","1117.489","16","50.813","68.014","55.668","17.28","0","ELEMENT MOTOSPORTS"
"ROBERT HAWKSWOOD (C9)","7","2","46","CADET 9","4","1","1.228","","2.680","7 Laps","11","985.197","1","52.041","66.409","38.587","10.559999999999999","0","FIREBALL MOTORSPORTS"
"MIKA CIVELLI","8","3","15","CADET 9","6","","0.318","","2.998","5 Laps","13","1008.809","6","52.359","66.006","44.536","12.48","0","FIREBALL MOTORSPORTS"
"TIMO CIVELLI","9","4","99","CADET 9","7","","0.913","","3.911","4 Laps","14","1039.496","10","53.272","64.875","46.546","13.44","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU","10","6","10","MINI ROK","2","2","0.573","","4.484","8 Laps","7","394.223","4","53.845","64.184","61.366","6.72","0","VERITAS RACING"
