"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742994","QUALIFYING","Qualifying","2023-06-18 02:26:00 UTC","2023-06-18 02:34:10 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","10","10","","","","0","7","501.709","4","56.584","61.077","48.219","6.72","0","7 RACING"
"NOORIS GAFOOR","2","2","228","GP SENIOR","1","1","0.618","","0.618","0 Laps","7","461.096","3","57.202","60.417","52.466","6.72","0","FIREBALL MOTORSPORTS"
"MICHAEL KOH","3","3","235","GP SENIOR","6","6","0.647","","1.265","0 Laps","7","485.344","6","57.849","59.742","49.845","6.72","0","29R"
"DILLAN TAN","4","4","244","GP SENIOR","5","5","0.095","","1.360","34.331","8","536.04","8","57.944","59.644","51.578","7.68","0","EUGENE MOTORSPORTS"
"NICOLAS STATI","5","5","255","GP SENIOR","9","9","0.046","","1.406","1 Lap","6","435.721","6","57.99","59.596","47.59","5.76","0","29R"
"RYAN KEITH","6","6","207","GP SENIOR","8","8","0.013","","1.419","0 Laps","7","493.36","7","58.003","59.583","49.035","6.72","0","29R"
"LAKSH BAFNA","7","7","210","GP SENIOR","4","4","0.265","","1.684","0 Laps","7","488.218","6","58.268","59.312","49.552","6.72","0","VERITAS RACING"
"LEWIS XIE","8","8","268","GP SENIOR","2","2","0.057","","1.741","27.597","8","529.306","4","58.325","59.254","52.234","7.68","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","9","9","286","GP SENIOR","7","7","0.082","","1.823","0 Laps","7","499.439","7","58.407","59.171","48.438","6.72","0","29R"
"SIDDHARTH ROOSO","10","10","281","GP SENIOR","3","3","0.723","","2.546","1 Lap","6","419.225","4","59.13","58.447","49.463","5.76","0","VERITAS RACING"
