"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743008","PRACTICE 5","Practice","2023-06-17 08:00:00 UTC","2023-06-17 08:36:57 UTC","PROVISIONAL","22","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"AARON MEHTA","1","1","77","MINI ROK","1","1","","","","0","10","554.64","9","49.949","69.191","62.311","9.6","0","GT RACING"
"AAKIL RUNGTA","2","2","11","MINI ROK","2","2","0.446","","0.446","14:40.414","22","1435.054","5","50.395","68.578","52.982","21.119999999999997","0","ARINA RACING"
"RILEY JACKSON (C9)","3","1","95","CADET 9","3","1","0.138","","0.584","0","17","931.226","14","50.533","68.391","63.091","16.32","0","ELEMENT MOTOSPORTS"
"MICHAEL LEDERER","4","3","5","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"CONRAD GARROW","5","4","9","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU","6","5","10","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
"MIKA CIVELLI","7","2","15","CADET 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"BRIAN LEE","8","6","22","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"ROBERT HAWKSWOOD (C9)","9","3","46","CADET 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"TIMO CIVELLI","10","4","99","CADET 9","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
