"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742981","PRACTICE 3","Practice","2023-06-17 04:20:00 UTC","2023-06-17 04:41:03 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","1","1","","","","0","8","360.927","6","44.758","77.215","76.603","7.68","0","DASH - DASH"
"BRYAN LEE","2","2","393","MASTER","5","","0.111","","0.111","13:33.254","18","1174.181","8","44.869","77.024","52.98","17.28","0","ARINA RACING"
"LUKE ARMSTRONG","3","3","324","MASTER","11","","0.074","","0.185","6:52.251","9","773.178","8","44.943","76.897","40.229","8.64","0","DRM"
"JONATHAN LIM","4","4","306","MASTER","2","2","0.011","","0.196","9:55.136","14","956.063","7","44.954","76.879","50.608","13.44","0","7 RACING"
"BRENDAN LIM","5","5","329","MASTER","0","","0.223","","0.419","11:28.446","13","1049.373","8","45.177","76.499","42.814","12.48","0","29R"
"ALAN LIM","6","6","395","MASTER","8","","0.058","","0.477","4:44.384","11","645.311","5","45.235","76.401","58.911","10.559999999999999","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","7","1","401","EXPERT","4","","0.018","","0.495","0","11","854.484","11","45.253","76.371","44.49","10.559999999999999","0","7 RACING"
"IAN WHILLOCK","8","7","391","MASTER","12","","0.058","","0.553","4:53.206","10","654.133","2","45.311","76.273","52.833","9.6","0","29R"
"NG QING YANG","9","8","373","MASTER","10","","0.706","","1.259","6:47.45","12","768.377","5","46.017","75.103","53.974","11.52","0","EUGENE MOTORSPORTS"
"ALAN KWEK","10","9","321","MASTER","7","","0.069","","1.328","10:41.06","17","1001.987","11","46.086","74.99","58.635","16.32","0","ARINA RACING"
"PETER CHUA","11","2","488","EXPERT","15","","0.226","","1.554","1:50.037","3","964.521","3","46.312","74.624","10.749","2.88","0","ELEMENT MOTOSPORTS"
"MAKOTO FUJIWARA","12","3","413","EXPERT","3","","0.242","","1.796","0 Laps","11","718.433","6","46.554","74.236","52.915","10.559999999999999","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","13","4","418","EXPERT","6","","0.006","","1.802","0 Laps","11","850.678","6","46.56","74.227","44.689","10.559999999999999","0","ELEMENT MOTOSPORTS"
"SALWAL FADLI","14","10","367","MASTER","9","","0.001","","1.803","45.151","6","406.078","6","46.561","74.225","51.064","5.76","0","ELEMENT MOTOSPORTS"
"STEWART HINE","15","5","450","EXPERT","13","","0.203","","2.006","2 Laps","9","669.691","6","46.764","73.903","46.445","8.64","0","ARINA RACING"
"SAMUEL VITALE","16","11","308","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ROY TANG","17","12","399","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","18","6","430","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
