"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742988","PRE-FINAL","Race","2023-06-18 05:33:00 UTC","2023-06-18 05:51:16 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRENDAN LIM","1","1","329","MASTER","1","1","","","","0","16","949.444","3","58.557","59.019","58.24","15.36","0","29R"
"BRYAN LEE","2","2","393","MASTER","2","2","0.585","","0.585","0.585","16","950.029","4","58.876","58.7","58.205","15.36","0","ARINA RACING"
"ALAN LIM","3","3","395","MASTER","4","3","9.642","","10.227","10.227","16","959.671","2","59.274","58.305","57.62","15.36","0","EUGENE MOTORSPORTS"
"PETER CHUA","4","1","488","EXPERT","3","1","4.804","","15.031","0","16","964.475","2","59.607","57.98","57.333","15.36","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","5","4","306","MASTER","5","4","2.025","","17.056","17.056","16","966.5","15","59.604","57.983","57.213","15.36","0","7 RACING"
"SAMUEL VITALE","6","5","308","MASTER","8","6","3.281","","20.337","20.337","16","969.781","8","59.39","58.192","57.019","15.36","0","ARINA RACING"
"MAKOTO FUJIWARA","7","2","413","EXPERT","9","3","2.970","","23.307","8.276","16","972.751","14","59.931","57.666","56.845","15.36","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","8","3","430","EXPERT","6","2","0.296","","23.603","8.572","16","973.047","5","59.986","57.613","56.828","15.36","0","ARINA RACING"
"LUKE ARMSTRONG","9","6","324","MASTER","7","5","0.733","","24.336","24.336","16","973.78","15","59.719","57.871","56.785","15.36","0","DRM"
"MARK YEOW","10","7","346","MASTER","18","12","0.058","","24.394","24.394","16","973.838","14","59.844","57.75","56.782","15.36","0","DASH - DASH"
"ROY TANG","11","8","344","MASTER","10","7","0.443","","24.837","24.837","16","974.281","15","59.873","57.722","56.756","15.36","0","EUGENE MOTORSPORTS"
"ALAN KWEK","12","9","321","MASTER","11","8","0.722","","25.559","25.559","16","975.003","9","60.105","57.499","56.714","15.36","0","ARINA RACING"
"SALWAL FADLI","13","10","367","MASTER","14","10","0.065","","25.624","25.624","16","975.068","10","60.013","57.588","56.71","15.36","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","14","4","401","EXPERT","12","4","5.250","","30.874","15.843","16","980.318","11","59.486","58.098","56.406","15.36","0","7 RACING"
"OLIVIER DENIS","15","5","418","EXPERT","16","5","4.610","","35.484","20.453","16","984.928","7","60.599","57.031","56.142","15.36","0","ELEMENT MOTOSPORTS"
"NG QING YANG","16","11","373","MASTER","15","11","15.916","","51.400","51.4","16","1000.844","3","60.804","56.838","55.249","15.36","0","EUGENE MOTORSPORTS"
"STEWART HINE","17","6","450","EXPERT","17","6","1 Lap","","1 Lap","29.926","15","994.401","7","60.514","57.111","52.132","14.399999999999999","0","ARINA RACING"
"IAN WHILLOCK","18","12","391","MASTER","13","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
