"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742996","PRE-FINAL","Race","2023-06-18 05:54:00 UTC","2023-06-18 06:14:05 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","1","1","","","","0","18","1031.63","18","55.838","61.893","60.301","17.28","0","7 RACING"
"NOORIS GAFOOR","2","2","228","GP SENIOR","2","2","6.055","","6.055","6.055","18","1037.685","18","54.797","63.069","59.949","17.28","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","3","3","255","GP SENIOR","3","3","6.681","","12.736","12.736","18","1044.366","17","55.61","62.147","59.565","17.28","0","29R"
"RYAN KEITH","4","4","207","GP SENIOR","6","6","12.449","","25.185","25.185","18","1056.815","18","55.639","62.115","58.864","17.28","0","29R"
"EMILIANO CYRUS","5","5","286","GP SENIOR","10","10","1.879","","27.064","27.064","18","1058.694","18","55.517","62.251","58.759","17.28","0","29R"
"MICHAEL KOH","6","6","235","GP SENIOR","5","5","1.658","","28.722","28.722","18","1060.352","18","56.454","61.218","58.667","17.28","0","29R"
"DILLAN TAN","7","7","244","GP SENIOR","7","7","1.904","","30.626","30.626","18","1062.256","17","56.847","60.795","58.562","17.28","0","EUGENE MOTORSPORTS"
"LEWIS XIE","8","8","268","GP SENIOR","4","4","0.326","","30.952","30.952","18","1062.582","18","56.859","60.782","58.544","17.28","0","FIREBALL MOTORSPORTS"
"SIDDHARTH ROOSO","9","9","281","GP SENIOR","8","8","","","DNF","2 Laps","16","948.713","16","57.209","60.41","58.285","15.36","0","VERITAS RACING"
"LAKSH BAFNA","10","10","210","GP SENIOR","9","9","","","DNF","8 Laps","10","600.085","8","58.876","58.7","57.592","9.6","0","VERITAS RACING"
