"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743010","QUALIFYING","Qualifying","2023-06-18 02:52:00 UTC","2023-06-18 03:00:30 UTC","PROVISIONAL","7","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","2","2","","","","0","7","544.118","5","64.862","53.282","44.461","6.72","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","4","3","0.268","","0.268","1 Lap","6","513.731","5","65.13","53.063","40.364","5.76","0","GT RACING"
"MICHAEL LEDERER","3","3","5","MINI ROK","5","4","0.284","","0.552","1 Lap","6","541.088","6","65.414","52.833","38.323","5.76","0","29R"
"BRIAN LEE","4","4","22","MINI ROK","1","1","1.130","","1.682","1 Lap","6","497.765","6","66.544","51.936","41.658","5.76","0","FIREBALL MOTORSPORTS"
"RILEY JACKSON (C9)","5","1","95","CADET 9","7","","1.796","","3.478","0","5","508.587","4","68.34","50.571","33.976","4.8","0","ELEMENT MOTOSPORTS"
"AAKIL RUNGTA","6","5","11","MINI ROK","8","","0.339","","3.817","2 Laps","5","510.228","5","68.679","50.321","33.867","4.8","0","ARINA RACING"
"ROBERT HAWKSWOOD (C9)","7","2","46","CADET 9","6","","0.315","","4.132","0.271","5","508.858","3","68.994","50.091","33.958","4.8","0","GT RACING"
"AARUTHRAN PRABHU (C9)","8","3","10","CADET 9","10","","3.590","","7.722","2 Laps","3","460.119","3","72.584","47.614","22.533","2.88","0","VERITAS RACING"
"TIMO CIVELLI (C9)","9","4","15","CADET 9","3","1","3.625","","11.347","0 Laps","5","484.49","4","76.209","45.349","35.666","4.8","0","FIREBALL MOTORSPORTS"
"MIKA CIVELLI (C9)","10","5","99","CADET 9","9","","17.413","","28.760","4 Laps","1","258.842","1","93.622","36.914","13.352","0.96","0","FIREBALL MOTORSPORTS"
