"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743007","PRACTICE 4","Practice","2023-06-17 06:40:00 UTC","2023-06-17 07:04:48 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MICHAEL LEDERER","1","1","5","MINI ROK","0","","","","","0","5","1248.024","3","49.787","69.416","13.846","4.8","0","29R"
"AARON MEHTA","2","2","77","MINI ROK","1","1","0.198","","0.198","-10 Laps","15","778.663","10","49.985","69.141","66.576","14.399999999999999","0","GT RACING"
"AAKIL RUNGTA","3","3","11","MINI ROK","2","2","0.708","","0.906","-11 Laps","16","971.335","5","50.693","68.175","56.928","15.36","0","ARINA RACING"
"RILEY JACKSON (C9)","4","1","95","CADET 9","3","","0.005","","0.911","0","16","893.697","5","50.698","68.168","61.873","15.36","0","ELEMENT MOTOSPORTS"
"ROBERT HAWKSWOOD (C9)","5","2","46","CADET 9","5","","0.119","","1.030","7 Laps","9","586.588","6","50.817","68.009","53.025","8.64","0","FIREBALL MOTORSPORTS"
"MIKA CIVELLI","6","3","15","CADET 9","7","","2.254","","3.284","7 Laps","9","667.145","2","53.071","65.12","46.623","8.64","0","FIREBALL MOTORSPORTS"
"TIMO CIVELLI","7","4","99","CADET 9","4","","0.494","","3.778","7 Laps","9","587.736","8","53.565","64.52","52.922","8.64","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU","8","4","10","MINI ROK","6","","0.338","","4.116","1:33.915","20","1341.939","2","53.903","64.115","51.508","19.2","0","VERITAS RACING"
"CONRAD GARROW","9","5","9","MINI ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
"BRIAN LEE","10","6","22","MINI ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
