"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743009","WARM UP","Practice","2023-06-18 00:45:00 UTC","2023-06-18 00:55:34 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","3","2","","","","0","10","565.439","10","49.255","70.165","61.121","9.6","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","2","2","5","MINI ROK","8","","0.218","","0.218","1 Lap","9","560.477","4","49.473","69.856","55.496","8.64","0","29R"
"AARON MEHTA","3","3","77","MINI ROK","7","4","0.212","","0.430","2 Laps","8","552.831","7","49.685","69.558","50.012","7.68","0","GT RACING"
"BRIAN LEE","4","4","22","MINI ROK","2","1","0.052","","0.482","3.726","10","569.165","7","49.737","69.485","60.721","9.6","0","FIREBALL MOTORSPORTS"
"AAKIL RUNGTA","5","5","11","MINI ROK","4","3","0.816","","1.298","19.263","10","584.702","3","50.553","68.364","59.107","9.6","0","ARINA RACING"
"RILEY JACKSON (C9)","6","1","95","CADET 9","1","1","0.015","","1.313","0","10","563.908","4","50.568","68.344","61.287","9.6","0","ELEMENT MOTOSPORTS"
"ROBERT HAWKSWOOD (C9)","7","2","46","CADET 9","6","3","0.237","","1.550","22.688","10","586.596","6","50.805","68.025","58.916","9.6","0","FIREBALL MOTORSPORTS"
"TIMO CIVELLI (C9)","8","3","15","CADET 9","5","2","2.388","","3.938","51.19","10","615.098","2","53.193","64.971","56.186","9.6","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU","9","6","10","MINI ROK","0","","","","","10 Laps","0","487.807","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
"MIKA CIVELLI (C9)","10","4","99","CADET 9","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
