"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742983","PRACTICE 5","Practice","2023-06-17 07:00:00 UTC","2023-06-17 07:16:15 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","12","","","","","0","9","800.871","9","44.717","77.286","38.838","8.64","0","DRM"
"BRYAN LEE","2","2","393","MASTER","3","2","0.488","","0.488","-2 Laps","11","591.062","11","45.205","76.452","64.318","10.559999999999999","0","ARINA RACING"
"JONATHAN LIM","3","3","306","MASTER","9","","0.013","","0.501","6 Laps","3","210.576","2","45.218","76.43","49.236","2.88","0","7 RACING"
"BRENDAN LIM","4","4","329","MASTER","5","3","0.008","","0.509","0 Laps","9","442.557","4","45.226","76.416","70.282","8.64","0","29R"
"IAN WHILLOCK","5","5","391","MASTER","6","4","0.021","","0.530","2 Laps","7","355.818","3","45.247","76.381","67.99","6.72","0","29R"
"ALAN LIM","6","6","395","MASTER","7","5","0.076","","0.606","3 Laps","6","316.443","5","45.323","76.253","65.528","5.76","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","7","7","367","MASTER","2","1","0.103","","0.709","0 Laps","9","431.943","9","45.426","76.08","72.01","8.64","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","8","8","308","MASTER","8","","0.324","","1.033","-1 Laps","10","516.595","8","45.75","75.541","66.9","9.6","0","ARINA RACING"
"PETER CHUA","9","1","488","EXPERT","10","","0.294","","1.327","0","7","564.607","7","46.044","75.059","42.848","6.72","0","ELEMENT MOTOSPORTS"
"MAKOTO FUJIWARA","10","2","413","EXPERT","1","1","0.071","","1.398","2:28.216","13","712.823","3","46.115","74.943","63.028","12.48","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","11","3","430","EXPERT","11","","0.080","","1.478","1:47.026","9","671.633","7","46.195","74.813","46.311","8.64","0","ARINA RACING"
"OLIVIER DENIS","12","4","418","EXPERT","4","2","0.028","","1.506","-1 Laps","8","407.934","7","46.223","74.768","67.776","7.68","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","13","9","321","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW","14","10","346","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"NG QING YANG","15","11","373","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"ROY TANG","16","12","399","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","17","5","401","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"STEWART HINE","18","6","450","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
