"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743013","FINAL","Race","2023-06-18 08:28:00 UTC","2023-06-18 09:26:14 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","16","801.187","9","49.782","69.423","69.018","15.36","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","2","2","6.870","","6.870","6.87","16","808.057","11","50.133","68.937","68.431","15.36","0","GT RACING"
"BRIAN LEE","3","3","22","MINI ROK","3","3","2.870","","9.740","9.74","16","810.927","9","50.289","68.723","68.189","15.36","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","4","4","5","MINI ROK","4","4","5.407","","15.147","15.147","16","816.334","2","50.122","68.952","67.737","15.36","0","29R"
"AAKIL RUNGTA","5","5","11","MINI ROK","5","5","5.023","","20.170","20.17","16","821.357","6","50.889","67.913","67.323","15.36","0","ARINA RACING"
"RILEY JACKSON (C9)","6","1","95","CADET 9","6","1","1.344","","21.514","0","16","822.701","6","50.881","67.923","67.213","15.36","0","ELEMENT MOTOSPORTS"
"ROBERT HAWKSWOOD (C9)","7","2","46","CADET 9","7","2","19.463","","40.977","19.463","16","842.164","3","52.049","66.399","65.659","15.36","0","GT RACING"
"MIKA CIVELLI (C9)","8","3","99","CADET 9","10","5","1 Lap","","1 Lap","1 Lap","15","822.32","10","52.644","65.649","63.041","14.399999999999999","0","FIREBALL MOTORSPORTS"
"TIMO CIVELLI (C9)","9","4","15","CADET 9","8","3","13.516","","1 Lap","13.135","15","835.836","9","53.804","64.233","62.022","14.399999999999999","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU (C9)","10","5","10","CADET 9","9","4","0.269","","1 Lap","13.404","15","836.105","14","53.956","64.052","62.002","14.399999999999999","0","VERITAS RACING"
