"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","4. MINI","1073743012","PRE-FINAL","Race","2023-06-18 06:38:00 UTC","2023-06-18 06:53:24 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","14","708.394","11","50.041","69.063","68.301","13.44","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","2","2","5.167","","5.167","5.167","14","713.561","10","50.245","68.783","67.806","13.44","0","GT RACING"
"BRIAN LEE","3","3","22","MINI ROK","4","4","3.630","","8.797","8.797","14","717.191","8","50.393","68.581","67.463","13.44","0","FIREBALL MOTORSPORTS"
"MICHAEL LEDERER","4","4","5","MINI ROK","3","3","6.526","","15.323","15.323","14","723.717","5","50.723","68.135","66.855","13.44","0","29R"
"AAKIL RUNGTA","5","5","11","MINI ROK","5","5","3.325","","18.648","18.648","14","727.042","4","51.088","67.648","66.549","13.44","0","ARINA RACING"
"RILEY JACKSON (C9)","6","1","95","CADET 9","7","2","0.508","","19.156","0","14","727.55","7","50.885","67.918","66.503","13.44","0","ELEMENT MOTOSPORTS"
"ROBERT HAWKSWOOD (C9)","7","2","46","CADET 9","6","1","26.312","","45.468","26.312","14","753.862","4","52.159","66.259","64.182","13.44","0","GT RACING"
"TIMO CIVELLI (C9)","8","3","15","CADET 9","9","4","1 Lap","","1 Lap","14.103","13","741.653","12","55.212","62.595","60.578","12.48","0","FIREBALL MOTORSPORTS"
"AARUTHRAN PRABHU (C9)","9","4","10","CADET 9","10","5","0.366","","1 Lap","14.469","13","742.019","5","54.2","63.764","60.548","12.48","0","VERITAS RACING"
"MIKA CIVELLI (C9)","10","5","99","CADET 9","8","3","1 Lap","","DNF","2 Laps","12","680.538","12","53.759","64.287","60.94","11.52","0","FIREBALL MOTORSPORTS"
